FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1aa,2302097,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1ab,2301743,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,15.32868,54.33366,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1ac,2302026,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1ad,2301784,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.36852,57.18426,,Vorticellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=163172,Vorticellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1ae,2302004,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.43824,54.5109,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1af,2301602,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.30378,54.4482,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b0,2301637,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b1,2301903,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b2,2301988,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b3,2301911,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.25596,54.10254,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b4,2301704,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.35358,54.17928,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b5,2301865,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b6,2301812,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.3735,57.26292,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b7,2301740,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.05874,54.52986,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b8,2301959,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,16.492,55.21612,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b9,2302057,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.17526,55.40038,,Piscicola geometra,http://marinespecies.org/aphia.php?p=taxdetails&id=116980,Piscicola geometra
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1ba,2301807,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.51792,57.20916,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1bb,2301632,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.45714,55.51792,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1bc,2302045,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,20.40836,55.13446,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1bd,2302077,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1be,2301755,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1bf,2302105,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,14.2211,54.498,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1c0,2301835,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.43824,54.5109,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1c1,2302060,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.36852,57.18426,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1c2,2301862,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,18.2241,56.4422,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1c3,2301996,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,19.3735,57.26292,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1c4,2301827,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,20.22908,56.23904,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1c5,2301838,https://marineinfo.org/id/dataset/1834,1901-01-01T00:00:00,17.43824,54.5109,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
