FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1667,454855,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.58692361,51.1176296,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1666,433018,https://marineinfo.org/id/dataset/145,2001-07-09T00:00:00,2.36357136,51.47522581,,Polygordius appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=155185,Polygordius appendiculata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1665,394817,https://marineinfo.org/id/dataset/145,1995-04-01T00:00:00,2.62080603,51.15271555,,Leucothoe incisa,http://marinespecies.org/aphia.php?p=taxdetails&id=102460,Leucothoe incisa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1664,446314,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.64441424,51.14020946,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1663,409439,https://marineinfo.org/id/dataset/145,1980-03-01T00:00:00,2.69025213,51.3413325,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1662,386119,https://marineinfo.org/id/dataset/145,1997-10-01T00:00:00,2.60163914,51.10938069,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1661,438573,https://marineinfo.org/id/dataset/145,1985-05-24T00:00:00,2.2977292,51.62106577,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1660,384270,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,2.80665652,51.19459764,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-165f,419890,https://marineinfo.org/id/dataset/145,1980-09-01T00:00:00,2.64914747,51.27938722,,Tanaissus lilljeborgi,http://marinespecies.org/aphia.php?p=taxdetails&id=136486,Tanaissus lilljeborgi
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-165e,371675,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.70707982,51.29173975,,Crepidula fornicata,http://marinespecies.org/aphia.php?p=taxdetails&id=138963,Crepidula fornicata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-165d,400645,https://marineinfo.org/id/dataset/145,1999-03-19T00:00:00,2.59985048,51.14611732,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-165c,451588,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.57105885,51.16143711,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-165b,452019,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.55177313,51.1076445,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-165a,422216,https://marineinfo.org/id/dataset/145,1977-06-01T00:00:00,2.51662816,51.12048951,,Sigalion mathildae,http://marinespecies.org/aphia.php?p=taxdetails&id=131072,Sigalion mathildae
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1659,422191,https://marineinfo.org/id/dataset/145,1983-01-25T00:00:00,2.51662816,51.12048951,,Sthenelais boa,http://marinespecies.org/aphia.php?p=taxdetails&id=131074,Sthenelais boa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1658,383333,https://marineinfo.org/id/dataset/145,1995-11-01T00:00:00,2.55330223,51.1077133,,Montacuta ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140371,Montacuta ferruginosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1657,375182,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,3.10362579,51.32794742,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1656,379334,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.54453191,51.1525873,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1655,449584,https://marineinfo.org/id/dataset/145,1995-11-01T00:00:00,2.62080603,51.15271555,,Pectinaria (Lagis) koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1654,425071,https://marineinfo.org/id/dataset/145,1979-04-01T00:00:00,2.69581453,51.34688615,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1653,391506,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.716812,51.26211675,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1652,414007,https://marineinfo.org/id/dataset/145,1985-09-18T00:00:00,2.85221352,51.66134083,,Anaitides groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=152443,Anaitides groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1651,431191,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.55189863,51.14488235,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1650,407321,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.48618847,51.31136399,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-164f,384563,https://marineinfo.org/id/dataset/145,1998-09-15T00:00:00,2.98106637,51.56355921,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-164e,378839,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.57290393,51.14127408,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-164d,412686,https://marineinfo.org/id/dataset/145,2001-08-13T00:00:00,2.6816489,51.67884151,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-164c,438839,https://marineinfo.org/id/dataset/145,1981-04-29T00:00:00,2.62636546,51.30938628,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-164b,380934,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.5522074,51.11591916,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-164a,382532,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.55580411,51.11182336,,Spisula,http://marinespecies.org/aphia.php?p=taxdetails&id=138159,Spisula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1649,424444,https://marineinfo.org/id/dataset/145,1980-03-01T00:00:00,2.91388337,51.52744561,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1648,373402,https://marineinfo.org/id/dataset/145,1996-03-01T00:00:00,2.62080603,51.15271555,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1647,405014,https://marineinfo.org/id/dataset/145,2001-10-07T00:00:00,2.88305298,51.33438214,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1646,378354,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.76033257,51.33602072,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1645,385970,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.56739949,51.12914117,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1644,407325,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.66028451,51.281767,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1643,371498,https://marineinfo.org/id/dataset/145,1995-02-01T00:00:00,2.79625708,51.33291453,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1642,389298,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.67915116,51.32327363,,Goniadella bobrezkii,http://marinespecies.org/aphia.php?p=taxdetails&id=130143,Goniadella bobrezkii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1641,432964,https://marineinfo.org/id/dataset/145,1977-10-13T00:00:00,2.62775169,51.26216419,,Pontophilus trispinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=148529,Pontophilus trispinosus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1640,419969,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.81664666,51.75107003,,Tanaissus lilljeborgi,http://marinespecies.org/aphia.php?p=taxdetails&id=136486,Tanaissus lilljeborgi
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-163f,415836,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.54996258,51.62606198,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-163e,375243,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.57895467,51.11725047,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-163d,431480,https://marineinfo.org/id/dataset/145,1995-08-01T00:00:00,2.55330223,51.1077133,,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-163c,407978,https://marineinfo.org/id/dataset/145,2001-08-14T00:00:00,2.76471099,51.51411338,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-163b,401854,https://marineinfo.org/id/dataset/145,1999-05-12T00:00:00,2.83900068,51.44028155,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-163a,378543,https://marineinfo.org/id/dataset/145,1995-06-01T00:00:00,2.62080603,51.15271555,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1639,415445,https://marineinfo.org/id/dataset/145,1980-09-15T00:00:00,3.21305763,51.37910766,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1638,440760,https://marineinfo.org/id/dataset/145,1983-09-23T00:00:00,2.85221352,51.66134083,,Thia scutellata,http://marinespecies.org/aphia.php?p=taxdetails&id=107281,Thia scutellata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1637,441555,https://marineinfo.org/id/dataset/145,1983-07-13T00:00:00,2.51662816,51.12048951,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1636,414306,https://marineinfo.org/id/dataset/145,1981-10-16T00:00:00,2.89110841,51.50884083,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1635,422358,https://marineinfo.org/id/dataset/145,1980-03-01T00:00:00,2.91388337,51.52744561,,Protodriloides chaetifer,http://marinespecies.org/aphia.php?p=taxdetails&id=130837,Protodriloides chaetifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1634,444044,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.70998005,51.62939859,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1633,389301,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.67914259,51.31215945,,Goniadella bobrezkii,http://marinespecies.org/aphia.php?p=taxdetails&id=130143,Goniadella bobrezkii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1632,433969,https://marineinfo.org/id/dataset/145,2001-08-13T00:00:00,2.60358504,51.58994713,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1631,443331,https://marineinfo.org/id/dataset/145,1980-01-25T00:00:00,2.5271869,51.33854884,,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1630,440622,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.87082485,51.45105716,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-162f,374856,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.53257548,51.12741552,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-162e,443899,https://marineinfo.org/id/dataset/145,1984-06-13T00:00:00,3.08333771,51.4343919,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-162d,390086,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.54257612,51.13636649,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-162c,410394,https://marineinfo.org/id/dataset/145,2001-07-09T00:00:00,2.32995422,51.41494536,,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-162b,367948,https://marineinfo.org/id/dataset/145,1996-02-01T00:00:00,2.73997958,51.32437761,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-162a,378957,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.56329638,51.12476462,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1629,415271,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.52635814,51.11493606,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1628,450043,https://marineinfo.org/id/dataset/145,1996-04-01T00:00:00,2.62080603,51.15271555,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1627,448230,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.55986856,51.10804394,,Spio martinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=131185,Spio martinensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1626,434891,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.57475094,51.11293691,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1625,430826,https://marineinfo.org/id/dataset/145,1997-04-01T00:00:00,2.62080603,51.15271555,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1624,433337,https://marineinfo.org/id/dataset/145,2001-08-13T00:00:00,2.61969613,51.5793903,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1623,379815,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.55592404,51.14103999,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1622,409115,https://marineinfo.org/id/dataset/145,2001-06-19T00:00:00,3.04222749,51.47077676,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1621,399870,https://marineinfo.org/id/dataset/145,1999-05-11T00:00:00,2.59985048,51.14611732,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1620,442419,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.48885366,51.2199343,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-161f,455872,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.6137676,51.12644392,,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-161e,401496,https://marineinfo.org/id/dataset/145,1999-04-28T00:00:00,2.59985048,51.14611732,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-161d,387896,https://marineinfo.org/id/dataset/145,1985-11-22T00:00:00,2.80832178,51.43439071,,Aphelochaeta marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=129938,Aphelochaeta marioni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-161c,378812,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.55563905,51.10371159,,Aonides oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131106,Aonides oxycephala
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-161b,433703,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.53648836,51.12340251,,Autolytus,http://marinespecies.org/aphia.php?p=taxdetails&id=129646,Autolytus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-161a,432254,https://marineinfo.org/id/dataset/145,1977-09-12T00:00:00,2.56107988,51.10382207,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1619,452561,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.55809901,51.15727938,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1618,369212,https://marineinfo.org/id/dataset/145,1998-09-01T00:00:00,2.76431711,51.33381677,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1617,437460,https://marineinfo.org/id/dataset/145,1995-06-01T00:00:00,2.55330223,51.1077133,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1616,421358,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.54996258,51.62606198,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1615,368061,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.74426558,51.31755311,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1614,435116,https://marineinfo.org/id/dataset/145,1994-02-01T00:00:00,2.54495857,51.47771542,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1613,370319,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.58070839,51.13343403,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1612,418819,https://marineinfo.org/id/dataset/145,1977-09-13T00:00:00,3.31140525,51.37827613,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1611,414046,https://marineinfo.org/id/dataset/145,1978-03-07T00:00:00,2.65997423,51.29271847,,Paraonis fulgens,http://marinespecies.org/aphia.php?p=taxdetails&id=146932,Paraonis fulgens
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1610,414370,https://marineinfo.org/id/dataset/145,2001-07-09T00:00:00,2.41190847,51.55134211,,Tellina (Moerella) pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=152409,Tellina (Moerella) pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-160f,412335,https://marineinfo.org/id/dataset/145,2001-06-19T00:00:00,2.9825039,51.47938818,,Harmothoe (Harmothoe) glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=152290,Harmothoe (Harmothoe) glabra
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-160e,373536,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.58692361,51.1176296,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-160d,368004,https://marineinfo.org/id/dataset/145,1996-02-01T00:00:00,2.63996607,51.23604421,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-160c,445818,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,3.0016712,51.50105957,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-160b,410844,https://marineinfo.org/id/dataset/145,2001-08-14T00:00:00,2.74191993,51.53578044,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-160a,392864,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.56591265,51.14901772,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1609,412714,https://marineinfo.org/id/dataset/145,2001-06-19T00:00:00,2.96555796,51.4563385,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1608,439645,https://marineinfo.org/id/dataset/145,1985-05-24T00:00:00,2.4346882,51.73912682,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1607,453501,https://marineinfo.org/id/dataset/145,1999-10-01T00:00:00,2.54657491,51.13232651,,Harmothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1606,380298,https://marineinfo.org/id/dataset/145,1995-07-01T00:00:00,2.62080603,51.15271555,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1605,453636,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.54453191,51.1525873,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1604,451174,https://marineinfo.org/id/dataset/145,1996-08-01T00:00:00,2.62080603,51.15271555,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1603,433924,https://marineinfo.org/id/dataset/145,2001-06-19T00:00:00,3.12279096,51.51745016,,Melita obtusata,http://marinespecies.org/aphia.php?p=taxdetails&id=102841,Melita obtusata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1602,405676,https://marineinfo.org/id/dataset/145,2001-06-19T00:00:00,3.01056337,51.45217089,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1601,370753,https://marineinfo.org/id/dataset/145,2000-11-01T00:00:00,2.595862,51.11826332,,Venerupis pullastra,http://marinespecies.org/aphia.php?p=taxdetails&id=141932,Venerupis pullastra
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-1600,423623,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.75031368,51.31626232,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-15ff,418425,https://marineinfo.org/id/dataset/145,1985-09-19T00:00:00,2.70998005,51.62939859,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-15fe,375854,https://marineinfo.org/id/dataset/145,1997-02-01T00:00:00,2.70668464,51.29502986,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-15fd,448949,https://marineinfo.org/id/dataset/145,2000-03-01T00:00:00,2.5522074,51.11591916,,Eumida sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130644,Eumida sanguinea
eurobis-obisenv_basic.fid--4237acb6_18f8b759655_-15fc,437760,https://marineinfo.org/id/dataset/145,1998-09-19T00:00:00,2.49848921,51.53245679,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
