FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a45,58576,https://marineinfo.org/id/dataset/481,,24.47,35.38,,Scoletoma funchalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130262,Scoletoma funchalensis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a44,140225,https://marineinfo.org/id/dataset/481,,24.42,38.01,,Alpheus macrocheles,http://marinespecies.org/aphia.php?p=taxdetails&id=107479,Alpheus macrocheles
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a43,154974,https://marineinfo.org/id/dataset/481,,25.12,35.55,,Aristeus antennatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107083,Aristeus antennatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a42,44509,https://marineinfo.org/id/dataset/481,,22.96,38.83,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a41,22757,https://marineinfo.org/id/dataset/481,,35.36,44.96,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a40,123377,https://marineinfo.org/id/dataset/481,,24.28,40.25,,Pseudopotamilla reniformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130963,Pseudopotamilla reniformis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a3f,77030,https://marineinfo.org/id/dataset/481,,20.64,38.95,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a3e,149156,https://marineinfo.org/id/dataset/481,,24.47,35.39,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a3d,58144,https://marineinfo.org/id/dataset/481,,14.07,45,,Nephtys hystricis,http://marinespecies.org/aphia.php?p=taxdetails&id=130360,Nephtys hystricis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a3c,168032,https://marineinfo.org/id/dataset/481,,26.53,39.02,,Megaluropus agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=211394,
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a3b,124052,https://marineinfo.org/id/dataset/481,,24.45,40.28,,Ophelina acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=130500,Ophelina acuminata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a3a,24841,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a39,82395,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Charybdis longicollis,http://marinespecies.org/aphia.php?p=taxdetails&id=107383,Charybdis (Goniohellenus) longicollis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a38,97099,https://marineinfo.org/id/dataset/481,,20.66,39.01,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a37,49166,https://marineinfo.org/id/dataset/481,,23.17,39.12,,Perophora listeri,http://marinespecies.org/aphia.php?p=taxdetails&id=103759,Perophora listeri
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a36,37603,https://marineinfo.org/id/dataset/481,,21.66,36.95,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a35,73704,https://marineinfo.org/id/dataset/481,,26.47,39.07,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a34,131122,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Cynoglossus sinusarabici,http://marinespecies.org/aphia.php?p=taxdetails&id=127132,Cynoglossus sinusarabici
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a33,47534,https://marineinfo.org/id/dataset/481,,23.76,40.75,,Apseudes elisae,http://marinespecies.org/aphia.php?p=taxdetails&id=136261,Apseudes elisae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a32,113555,https://marineinfo.org/id/dataset/481,,24.58,38.15,,Didemnum coriaceum,http://marinespecies.org/aphia.php?p=taxdetails&id=103565,Didemnum coriaceum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a31,103151,https://marineinfo.org/id/dataset/481,,24.47,35.38,,Glycera unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130131,Glycera unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a30,95384,https://marineinfo.org/id/dataset/481,,20.66,39.01,,Capitellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=921,Capitellidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a2f,50186,https://marineinfo.org/id/dataset/481,,25.21,35.35,,Aora spinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102013,Aora spinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a2e,45245,https://marineinfo.org/id/dataset/481,,23.78,40.59,,Mangelia attenuata,http://marinespecies.org/aphia.php?p=taxdetails&id=139265,Mangelia attenuata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a2d,100934,https://marineinfo.org/id/dataset/481,,19.87,39.67,,Macrochaeta clavicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=129745,Macrochaeta clavicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a2c,39419,https://marineinfo.org/id/dataset/481,,21.67,36.96,,Aplysia depilans,http://marinespecies.org/aphia.php?p=taxdetails&id=138754,Aplysia depilans
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a2b,91600,https://marineinfo.org/id/dataset/481,,20.64,38.98,,Cuspidaria rostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=139453,Cuspidaria rostrata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a2a,113970,https://marineinfo.org/id/dataset/481,,24.21,40.32,,Hippolyte inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=107511,Hippolyte inermis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a29,154366,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Pista cristata,http://marinespecies.org/aphia.php?p=taxdetails&id=131516,Pista cristata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a28,134497,https://marineinfo.org/id/dataset/481,,25.79,38.16,,Pagurus prideaux,http://marinespecies.org/aphia.php?p=taxdetails&id=107239,Pagurus prideaux
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a27,19132,https://marineinfo.org/id/dataset/481,,24.58,35.4,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a26,166935,https://marineinfo.org/id/dataset/481,,22.81,40.5,,Tricolia tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141703,Tricolia tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a25,106650,https://marineinfo.org/id/dataset/481,,19.93,39.69,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a24,62220,https://marineinfo.org/id/dataset/481,,26.55,39.01,,Clytia johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=146848,Clytia johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a23,145881,https://marineinfo.org/id/dataset/481,,23.02,40.13,,Veretillum cynomorium,http://marinespecies.org/aphia.php?p=taxdetails&id=128536,Veretillum cynomorium
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a22,110160,https://marineinfo.org/id/dataset/481,,23.78,40.08,,Monophorus perversus,http://marinespecies.org/aphia.php?p=taxdetails&id=141720,Monophorus perversus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a21,61495,https://marineinfo.org/id/dataset/481,,20.66,38.99,,Maldanidae,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a20,161068,https://marineinfo.org/id/dataset/481,,14.7,42.89,,Rhamphobrachium brevibranchiatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130483,Rhamphobrachium brevibranchiatum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a1f,78089,https://marineinfo.org/id/dataset/481,,24.49,35.38,,Lumbrineris nonatoi,http://marinespecies.org/aphia.php?p=taxdetails&id=130251,Lumbrineris nonatoi
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a1e,82858,https://marineinfo.org/id/dataset/481,,26.47,39.07,,Pitar rudis,http://marinespecies.org/aphia.php?p=taxdetails&id=141926,Pitar rudis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a1d,43329,https://marineinfo.org/id/dataset/481,,26.47,39.07,,Spiochaetopterus solitarius,http://marinespecies.org/aphia.php?p=taxdetails&id=129923,Spiochaetopterus solitarius
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a1c,48980,https://marineinfo.org/id/dataset/481,,22.81,40.5,,Parthenope massena,http://marinespecies.org/aphia.php?p=taxdetails&id=107367,Parthenope massena
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a1b,98282,https://marineinfo.org/id/dataset/481,,26.55,39.01,,Sphaerodoropsis minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=131096,Sphaerodoropsis minuta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a1a,158069,https://marineinfo.org/id/dataset/481,,25.05,39.86,,Chthamalus stellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=106231,Chthamalus stellatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a19,75042,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Hesionidae,http://marinespecies.org/aphia.php?p=taxdetails&id=946,Hesionidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a18,57144,https://marineinfo.org/id/dataset/481,,24.38,35.38,,Prionospio malmgreni,http://marinespecies.org/aphia.php?p=taxdetails&id=131159,Prionospio malmgreni
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a17,90709,https://marineinfo.org/id/dataset/481,,19.95,39.63,,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a16,137019,https://marineinfo.org/id/dataset/481,,23.94,40.2,,"Scalarispongia  scalaris (Schmidt,1862)",http://marinespecies.org/aphia.php?p=taxdetails&id=165376,Scalarispongia scalaris
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a15,106639,https://marineinfo.org/id/dataset/481,,19.88,39.64,,Macroclymene santanderensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130301,Macroclymene santanderensis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a14,129357,https://marineinfo.org/id/dataset/481,,34.63,31.91,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a13,92201,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a12,40733,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a11,139624,https://marineinfo.org/id/dataset/481,,23.08,38.94,,Pinnotheres pisum,http://marinespecies.org/aphia.php?p=taxdetails&id=107473,Pinnotheres pisum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a10,116031,https://marineinfo.org/id/dataset/481,,33.7,44.42,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a0f,37077,https://marineinfo.org/id/dataset/481,,26.48,39.11,,Clymenura clypeata,http://marinespecies.org/aphia.php?p=taxdetails&id=130282,Clymenura clypeata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a0e,35160,https://marineinfo.org/id/dataset/481,,34.15,32.68,,Spionidae,http://marinespecies.org/aphia.php?p=taxdetails&id=913,Spionidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a0d,167233,https://marineinfo.org/id/dataset/481,,26.14,38.48,,Dexamine spiniventris,http://marinespecies.org/aphia.php?p=taxdetails&id=102134,Dexamine spiniventris
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a0c,66338,https://marineinfo.org/id/dataset/481,,22.85,40.59,,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a0b,136225,https://marineinfo.org/id/dataset/481,,23.56,39.13,,Mycale tunicata,http://marinespecies.org/aphia.php?p=taxdetails&id=133311,Mycale tunicata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a0a,76118,https://marineinfo.org/id/dataset/481,,15.24,43.99,,Malmgreniella lunulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130816,Malmgreniella lunulata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a09,114502,https://marineinfo.org/id/dataset/481,,23.35,38.5,,Acanthonyx lunulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107312,Acanthonyx lunulatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a08,104482,https://marineinfo.org/id/dataset/481,,33.69,44.41,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a07,133535,https://marineinfo.org/id/dataset/481,,34.24,32.9,,Caelorinchus occa,http://marinespecies.org/aphia.php?p=taxdetails&id=158950,Caelorinchus occa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a06,159445,https://marineinfo.org/id/dataset/481,,22.84,40.17,,Ascidia virginea,http://marinespecies.org/aphia.php?p=taxdetails&id=103717,Ascidia virginea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a05,48178,https://marineinfo.org/id/dataset/481,,23.86,40.55,,"Euspira nitida  (Donovan, 1804)",http://marinespecies.org/aphia.php?p=taxdetails&id=151894,Euspira nitida
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a04,120431,https://marineinfo.org/id/dataset/481,,22.99,38.84,,Syllis hyalina,http://marinespecies.org/aphia.php?p=taxdetails&id=131436,Syllis hyalina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a03,142766,https://marineinfo.org/id/dataset/481,,26.51,39.05,,"Ascidia colleta Monniot & Monniot, 1970",http://marinespecies.org/aphia.php?p=taxdetails&id=236664,Ascidia colleta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a02,105311,https://marineinfo.org/id/dataset/481,,26.53,39.02,,Funiculina quadrangularis,http://marinespecies.org/aphia.php?p=taxdetails&id=128506,Funiculina quadrangularis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a01,120051,https://marineinfo.org/id/dataset/481,,23.28,38.76,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-5a00,22492,https://marineinfo.org/id/dataset/481,,23.19,40.25,,Ericthonius punctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102408,Ericthonius punctatus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59ff,67838,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Aricidea suesica simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=130571,Aricidea suecica simplex
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59fe,128930,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Pycnogonida,http://marinespecies.org/aphia.php?p=taxdetails&id=1302,Pycnogonida
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59fd,113286,https://marineinfo.org/id/dataset/481,,23.92,39.96,,Pyura dura,http://marinespecies.org/aphia.php?p=taxdetails&id=103849,Pyura dura
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59fc,120380,https://marineinfo.org/id/dataset/481,,22.99,38.84,,Perinereis cultrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=130408,Perinereis cultrifera
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59fb,59806,https://marineinfo.org/id/dataset/481,,25.3,35.35,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59fa,72830,https://marineinfo.org/id/dataset/481,,23.45,37.84,,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f9,105897,https://marineinfo.org/id/dataset/481,,19.95,39.63,,Dodecaceria concharum,http://marinespecies.org/aphia.php?p=taxdetails&id=129967,Dodecaceria concharum
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f8,73030,https://marineinfo.org/id/dataset/481,,23.7,37.79,,Malmgreniella castanea,http://marinespecies.org/aphia.php?p=taxdetails&id=130811,Malmgreniella castanea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f7,168250,https://marineinfo.org/id/dataset/481,,24.92,40.48,,Suberites domuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=134282,Suberites domuncula
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f6,141905,https://marineinfo.org/id/dataset/481,,22.61,40.42,,"Polybius (Polybius) depurator (Linnaeus, 1758)",http://marinespecies.org/aphia.php?p=taxdetails&id=154303,Polybius (Polybius) depurator
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f5,99924,https://marineinfo.org/id/dataset/481,,23.51,37.86,,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f4,44600,https://marineinfo.org/id/dataset/481,,23.09,39.04,,Phallusia mammillata,http://marinespecies.org/aphia.php?p=taxdetails&id=103724,Phallusia mammillata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f3,125967,https://marineinfo.org/id/dataset/481,,26.5,39.1,,Diastylis rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110488,Diastylis rugosa
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f2,144379,https://marineinfo.org/id/dataset/481,,26.48,39.11,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f1,138234,https://marineinfo.org/id/dataset/481,,23.71,40.73,,Rissoina bruguieri,http://marinespecies.org/aphia.php?p=taxdetails&id=141376,Rissoina bruguieri
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59f0,122091,https://marineinfo.org/id/dataset/481,,23.08,38.94,,Amphitrite rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=131478,Amphitrite rubra
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59ef,55994,https://marineinfo.org/id/dataset/481,,20.69,38.98,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59ee,90028,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Pilargidae,http://marinespecies.org/aphia.php?p=taxdetails&id=15009,Pilargidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59ed,168862,https://marineinfo.org/id/dataset/481,,34.66,31.95,,Nereididae,http://marinespecies.org/aphia.php?p=taxdetails&id=22496,Nereididae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59ec,138927,https://marineinfo.org/id/dataset/481,,23.8,40.65,,Ocenebra erinacea,http://marinespecies.org/aphia.php?p=taxdetails&id=140405,Ocenebra erinaceus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59eb,135097,https://marineinfo.org/id/dataset/481,,25.3,37,,Inachus thoracicus,http://marinespecies.org/aphia.php?p=taxdetails&id=107334,Inachus thoracicus
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59ea,60767,https://marineinfo.org/id/dataset/481,,12.69,44.01,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e9,45961,https://marineinfo.org/id/dataset/481,,22.86,40.43,,Athanas nitescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107486,Athanas nitescens
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e8,102971,https://marineinfo.org/id/dataset/481,,23.51,37.86,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e7,40207,https://marineinfo.org/id/dataset/481,,26.48,39.11,,Cossura coasta,http://marinespecies.org/aphia.php?p=taxdetails&id=129983,Cossura coasta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e6,85185,https://marineinfo.org/id/dataset/481,,24.74,35.05,,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e5,111837,https://marineinfo.org/id/dataset/481,,23.06,40.31,,Pseudoparatanais batei,http://marinespecies.org/aphia.php?p=taxdetails&id=136457,Pseudoparatanais batei
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e4,149078,https://marineinfo.org/id/dataset/481,,24.74,35.05,,Hyalinoecia tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=130464,Hyalinoecia tubicola
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e3,147016,https://marineinfo.org/id/dataset/481,,34.17,44.5,,Eteone picta,http://marinespecies.org/aphia.php?p=taxdetails&id=130617,Eteone picta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e2,48532,https://marineinfo.org/id/dataset/481,,23.98,40.04,,Petrosia ficiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=132920,Petrosia ficiformis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e1,78349,https://marineinfo.org/id/dataset/481,,26.53,39.07,,Magelona papillicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130272,Magelona papillicornis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59e0,97379,https://marineinfo.org/id/dataset/481,,20.63,39.01,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59df,84194,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Myra subgranulata,http://marinespecies.org/aphia.php?p=taxdetails&id=232892,Myra subgranulata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59de,73806,https://marineinfo.org/id/dataset/481,,34.65,31.94,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59dd,168776,https://marineinfo.org/id/dataset/481,,34.65,31.93,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59dc,82502,https://marineinfo.org/id/dataset/481,,34.61,31.89,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59db,33881,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Charybdis longicollis,http://marinespecies.org/aphia.php?p=taxdetails&id=107383,Charybdis (Goniohellenus) longicollis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59da,128981,https://marineinfo.org/id/dataset/481,,34.66,31.93,,Trochochaetidae,http://marinespecies.org/aphia.php?p=taxdetails&id=915,Trochochaetidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d9,92216,https://marineinfo.org/id/dataset/481,,20.66,38.99,,Ehlersia ferrugina,http://marinespecies.org/aphia.php?p=taxdetails&id=131287,Ehlersia ferrugina
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d8,42877,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d7,123596,https://marineinfo.org/id/dataset/481,,23.77,40.19,,Demonax branchycona,http://marinespecies.org/aphia.php?p=taxdetails&id=155163,Demonax brachychona
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d6,152264,https://marineinfo.org/id/dataset/481,,20.66,38.99,,Inermonephtys inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=130346,Inermonephtys inermis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d5,20067,https://marineinfo.org/id/dataset/481,,26.55,39.01,,Ehlersia cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131286,Ehlersia cornuta
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d4,80654,https://marineinfo.org/id/dataset/481,,26.45,39.1,,Anodontia fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140277,Anodontia (Loripinus) fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d3,147357,https://marineinfo.org/id/dataset/481,,33.7,44.41,,Pitar rudis,http://marinespecies.org/aphia.php?p=taxdetails&id=141926,Pitar rudis
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d2,37606,https://marineinfo.org/id/dataset/481,,21.67,36.96,,Prionospio multibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131160,Prionospio multibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d1,50690,https://marineinfo.org/id/dataset/481,,26.46,39.07,,Mysidacea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2824,Mysidacea
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59d0,33032,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Cirratulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f8cae50ce_-59cf,127652,https://marineinfo.org/id/dataset/481,,34.63,31.93,,Callionymus filamentosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126791,Callionymus filamentosus
