FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1547,99297551,https://marineinfo.org/id/dataset/6667,2012-04-13T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1548,99297712,https://marineinfo.org/id/dataset/6667,2007-04-05T00:00:00,9.47948797,42.98470516,0.21543192,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1549,99295916,https://marineinfo.org/id/dataset/6667,2012-04-07T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_154a,99296157,https://marineinfo.org/id/dataset/6667,2012-03-29T00:00:00,7.14278947,43.55704596,0.01926284,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_154b,99296846,https://marineinfo.org/id/dataset/6667,2009-04-04T00:00:00,6.8986569,43.42236509,0.21190288,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_154c,99297536,https://marineinfo.org/id/dataset/6667,2012-04-13T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_154d,99297065,https://marineinfo.org/id/dataset/6667,2007-03-28T00:00:00,3.50380004,43.26731644,0.21212353,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_154e,99297358,https://marineinfo.org/id/dataset/6667,2007-03-26T00:00:00,3.15966707,42.46084993,0.00980423,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_154f,99296978,https://marineinfo.org/id/dataset/6667,2009-04-02T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1550,99296022,https://marineinfo.org/id/dataset/6667,2009-04-09T00:00:00,9.33576645,42.80184973,0.03900752,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1551,99296725,https://marineinfo.org/id/dataset/6667,2012-04-09T00:00:00,5.15649982,43.32311822,0.21190474,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1552,99295635,https://marineinfo.org/id/dataset/6667,2007-04-19T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1553,99297231,https://marineinfo.org/id/dataset/6667,2016-06-07T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1554,99296005,https://marineinfo.org/id/dataset/6667,2007-04-04T00:00:00,9.23181553,41.41745021,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1555,99298009,https://marineinfo.org/id/dataset/6667,2015-06-02T00:00:00,5.76671667,43.0855,0.21278326,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1556,99296662,https://marineinfo.org/id/dataset/6667,2012-04-10T00:00:00,5.54326697,43.20245013,0.01937949,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1557,99296018,https://marineinfo.org/id/dataset/6667,2009-04-09T00:00:00,9.33576645,42.80184973,0.03900752,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1558,99296410,https://marineinfo.org/id/dataset/6667,2009-04-14T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1559,99297679,https://marineinfo.org/id/dataset/6667,2007-04-02T00:00:00,8.69716418,41.90515272,0.21551517,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_155a,99296171,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.28769,43.268965,0.21278514,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_155b,99296711,https://marineinfo.org/id/dataset/6667,2012-04-09T00:00:00,5.15649982,43.32311822,0.21190474,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_155c,99297776,https://marineinfo.org/id/dataset/6667,2014-06-08T00:00:00,9.49008,42.97637,0.21189185,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_155d,99296519,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_155e,99297395,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.37219985,43.19671697,0.01937724,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_155f,99297686,https://marineinfo.org/id/dataset/6667,2007-04-02T00:00:00,8.69716418,41.90515272,0.21551517,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1560,99295222,https://marineinfo.org/id/dataset/6667,2007-03-27T00:00:00,3.46761617,43.27271676,0.00968065,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1561,99295549,https://marineinfo.org/id/dataset/6667,2007-03-29T00:00:00,3.76553007,43.41758298,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1562,99296335,https://marineinfo.org/id/dataset/6667,2020-06-15T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1563,99297259,https://marineinfo.org/id/dataset/6667,2019-06-18T00:00:00,6.67978987,43.23105228,0.01936637,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1564,99296943,https://marineinfo.org/id/dataset/6667,2007-04-18T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1565,99296156,https://marineinfo.org/id/dataset/6667,2012-03-29T00:00:00,7.14278947,43.55704596,0.01926284,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1566,99295262,https://marineinfo.org/id/dataset/6667,2009-04-05T00:00:00,6.43068063,43.00510527,0.2127826,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1567,99297516,https://marineinfo.org/id/dataset/6667,2009-04-15T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1568,99296355,https://marineinfo.org/id/dataset/6667,2007-04-17T00:00:00,5.58488332,43.16818346,0.21189898,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1569,99296572,https://marineinfo.org/id/dataset/6667,2015-05-27T00:00:00,3.964025,43.518175,0.211912,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_156a,99296595,https://marineinfo.org/id/dataset/6667,2018-06-01T00:00:00,3.964025,43.518175,0.211912,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_156b,99297020,https://marineinfo.org/id/dataset/6667,2012-04-23T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_156c,99295335,https://marineinfo.org/id/dataset/6667,2009-04-01T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_156d,99295927,https://marineinfo.org/id/dataset/6667,2012-04-07T00:00:00,5.06266663,43.32596673,0.01933629,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_156e,99296463,https://marineinfo.org/id/dataset/6667,2017-05-29T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_156f,99295467,https://marineinfo.org/id/dataset/6667,2007-04-05T00:00:00,9.49477972,42.61769966,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1570,99296123,https://marineinfo.org/id/dataset/6667,2009-04-04T00:00:00,7.14278947,43.55704596,0.01926284,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1571,99296273,https://marineinfo.org/id/dataset/6667,2009-04-11T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1572,99296839,https://marineinfo.org/id/dataset/6667,2009-04-04T00:00:00,6.8986569,43.42236509,0.21190288,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1573,99297375,https://marineinfo.org/id/dataset/6667,2007-04-16T00:00:00,5.37219985,43.19671697,0.01937724,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1574,99297762,https://marineinfo.org/id/dataset/6667,2014-06-08T00:00:00,9.49008,42.97637,0.21189185,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1575,99297048,https://marineinfo.org/id/dataset/6667,2007-04-18T00:00:00,5.75081674,43.12636693,0.21189743,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1576,99295727,https://marineinfo.org/id/dataset/6667,2012-03-28T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1577,99296750,https://marineinfo.org/id/dataset/6667,2007-04-02T00:00:00,8.79644035,41.89029974,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1578,99295534,https://marineinfo.org/id/dataset/6667,2007-04-04T00:00:00,9.56936,42.20239,0.21186313,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1579,99296409,https://marineinfo.org/id/dataset/6667,2009-04-14T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_157a,99295212,https://marineinfo.org/id/dataset/6667,2007-03-27T00:00:00,3.46761617,43.27271676,0.00968065,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_157b,99296635,https://marineinfo.org/id/dataset/6667,2007-04-17T00:00:00,5.54326697,43.20245013,0.01937949,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_157c,99296178,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.28769,43.268965,0.21278514,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_157d,99296540,https://marineinfo.org/id/dataset/6667,2010-05-07T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_157e,99295574,https://marineinfo.org/id/dataset/6667,2009-04-10T00:00:00,8.72657902,42.58051405,0.21187715,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_157f,99295720,https://marineinfo.org/id/dataset/6667,2012-03-28T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1580,99297456,https://marineinfo.org/id/dataset/6667,2019-06-20T00:00:00,6.01135,43.083635,0.21277809,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1581,99296882,https://marineinfo.org/id/dataset/6667,2016-06-14T00:00:00,7.44981,43.75194,0.2119207,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1582,99297488,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,8.797,41.70828,0.21184483,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1583,99297483,https://marineinfo.org/id/dataset/6667,2007-04-03T00:00:00,8.797,41.70828,0.21184483,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1584,99297022,https://marineinfo.org/id/dataset/6667,2012-04-23T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1585,99295245,https://marineinfo.org/id/dataset/6667,2007-04-23T00:00:00,6.43068063,43.00510527,0.2127826,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1586,99297124,https://marineinfo.org/id/dataset/6667,2012-04-15T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1587,99295977,https://marineinfo.org/id/dataset/6667,2012-03-27T00:00:00,3.16225003,42.46248324,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1588,99296168,https://marineinfo.org/id/dataset/6667,2015-06-05T00:00:00,5.28769,43.268965,0.21278514,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1589,99297829,https://marineinfo.org/id/dataset/6667,2009-04-03T00:00:00,7.4943315,43.7649815,0.21278884,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_158a,99295431,https://marineinfo.org/id/dataset/6667,2016-06-10T00:00:00,6.92725,43.45039,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_158b,99297035,https://marineinfo.org/id/dataset/6667,2012-04-23T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_158c,99296813,https://marineinfo.org/id/dataset/6667,2019-06-13T00:00:00,7.14275,43.55696,0.21278714,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_158d,99297689,https://marineinfo.org/id/dataset/6667,2007-04-23T00:00:00,6.35169986,43.08516697,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_158e,99296242,https://marineinfo.org/id/dataset/6667,2009-03-29T00:00:00,3.9719302,43.51856669,0.00963755,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_158f,99297447,https://marineinfo.org/id/dataset/6667,2019-06-20T00:00:00,6.01135,43.083635,0.21277809,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1590,99298027,https://marineinfo.org/id/dataset/6667,2018-06-11T00:00:00,5.76671667,43.0855,0.21278326,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1591,99295644,https://marineinfo.org/id/dataset/6667,2008-04-17T00:00:00,6.01675012,43.08158315,0.21278323,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1592,99296496,https://marineinfo.org/id/dataset/6667,2007-04-12T00:00:00,5.2959998,43.35540032,0.01932695,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1593,99295412,https://marineinfo.org/id/dataset/6667,2012-04-25T00:00:00,5.35105007,43.27386653,0.21278481,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1594,99297115,https://marineinfo.org/id/dataset/6667,2012-04-15T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1595,99295620,https://marineinfo.org/id/dataset/6667,2007-04-10T00:00:00,5.01576645,43.34824985,0.21278542,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1596,99297140,https://marineinfo.org/id/dataset/6667,2014-06-12T00:00:00,9.01619361,41.46594043,0.21183587,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1597,99296326,https://marineinfo.org/id/dataset/6667,2017-06-11T00:00:00,8.61165196,42.12879997,0.03942762,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1598,99297838,https://marineinfo.org/id/dataset/6667,2009-04-03T00:00:00,7.4943315,43.7649815,0.21278884,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_1599,99297949,https://marineinfo.org/id/dataset/6667,2012-03-29T00:00:00,7.31453319,43.69933109,0.21191874,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_159a,99296940,https://marineinfo.org/id/dataset/6667,2007-04-18T00:00:00,5.78280596,43.08618853,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_159b,99297511,https://marineinfo.org/id/dataset/6667,2007-04-04T00:00:00,9.57031062,42.13197246,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_159c,99295223,https://marineinfo.org/id/dataset/6667,2007-03-27T00:00:00,3.46761617,43.27271676,0.00968065,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_159d,99296763,https://marineinfo.org/id/dataset/6667,2009-04-11T00:00:00,8.79644035,41.89029974,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_159e,99297977,https://marineinfo.org/id/dataset/6667,2018-06-10T00:00:00,5.539125,43.193725,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_159f,99296112,https://marineinfo.org/id/dataset/6667,2007-04-25T00:00:00,7.14278947,43.55704596,0.01926284,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_15a0,99296620,https://marineinfo.org/id/dataset/6667,2007-04-04T00:00:00,9.5542,42.41893,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_15a1,99295610,https://marineinfo.org/id/dataset/6667,2012-04-18T00:00:00,8.72657902,42.58051405,0.21187715,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_15a2,99296406,https://marineinfo.org/id/dataset/6667,2009-04-14T00:00:00,9.27931106,41.47037523,0,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_15a3,99297266,https://marineinfo.org/id/dataset/6667,2007-03-28T00:00:00,3.49891672,43.26579964,0.00967768,"Posidonia oceanica (Linnaeus) Delile, 1813",http://marinespecies.org/aphia.php?p=taxdetails&id=145794,Posidonia oceanica
