FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6beb,3996499,https://marineinfo.org/id/dataset/1968,2006-09-06T00:00:00,-4.077838,36.43534,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bec,4008723,https://marineinfo.org/id/dataset/1968,1999-09-07T00:00:00,-3.144833,36.424,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bed,4004200,https://marineinfo.org/id/dataset/1968,1997-08-18T00:00:00,-2.3375,36.594,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bee,3998829,https://marineinfo.org/id/dataset/1968,1998-07-26T00:00:00,-2.795667,36.40433,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bef,4011512,https://marineinfo.org/id/dataset/1968,2009-08-20T00:00:00,-2.495333,36.48183,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf0,4009336,https://marineinfo.org/id/dataset/1968,1995-08-02T00:00:00,-2.573333,36.53117,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf1,4018785,https://marineinfo.org/id/dataset/1968,2003-07-27T00:00:00,-2.546,36.5015,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf2,4016342,https://marineinfo.org/id/dataset/1968,2000-11-12T00:00:00,-2.818667,36.37167,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf3,4000585,https://marineinfo.org/id/dataset/1968,1991-09-14T00:00:00,-2.65,36.4,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf4,4000604,https://marineinfo.org/id/dataset/1968,2000-09-11T00:00:00,-4.052333,36.42067,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf5,4013495,https://marineinfo.org/id/dataset/1968,1994-09-27T00:00:00,-1.320833,37.30867,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf6,4000287,https://marineinfo.org/id/dataset/1968,1998-09-14T00:00:00,-2.562167,36.4635,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf7,4018467,https://marineinfo.org/id/dataset/1968,2000-09-03T00:00:00,-4.949167,36.2935,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf8,4015806,https://marineinfo.org/id/dataset/1968,2002-07-04T00:00:00,-3.232,36.50483,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bf9,3996343,https://marineinfo.org/id/dataset/1968,2004-04-07T00:00:00,-5.995667,36.14383,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bfa,4014954,https://marineinfo.org/id/dataset/1968,1999-07-06T00:00:00,-2.746167,36.38617,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bfb,4007907,https://marineinfo.org/id/dataset/1968,2000-11-09T00:00:00,-3.050167,36.70033,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bfc,4014755,https://marineinfo.org/id/dataset/1968,2004-03-20T00:00:00,-2.966,36.4845,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bfd,3998890,https://marineinfo.org/id/dataset/1968,2002-03-22T00:00:00,-2.062667,36.7535,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bfe,4010832,https://marineinfo.org/id/dataset/1968,2002-06-22T00:00:00,-1.848833,36.8735,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6bff,4004147,https://marineinfo.org/id/dataset/1968,2002-07-26T00:00:00,-5.117167,36.31733,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c00,4018114,https://marineinfo.org/id/dataset/1968,2000-09-18T00:00:00,-4.402833,36.54417,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c01,4005393,https://marineinfo.org/id/dataset/1968,2002-07-24T00:00:00,-4.177333,36.67284,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c02,4001598,https://marineinfo.org/id/dataset/1968,1997-08-06T00:00:00,-1.961833,36.67967,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c03,4006864,https://marineinfo.org/id/dataset/1968,2004-06-23T00:00:00,-3.761,36.44733,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c04,4003791,https://marineinfo.org/id/dataset/1968,2000-09-03T00:00:00,-5.144,36.31667,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c05,3999087,https://marineinfo.org/id/dataset/1968,1993-07-25T00:00:00,-1.551,37.38433,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c06,4017034,https://marineinfo.org/id/dataset/1968,2000-06-27T00:00:00,-2.900833,36.32583,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c07,4012095,https://marineinfo.org/id/dataset/1968,2001-07-26T00:00:00,-4.3605,36.36717,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c08,3998610,https://marineinfo.org/id/dataset/1968,1999-08-18T00:00:00,-2.9345,36.46583,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c09,4011436,https://marineinfo.org/id/dataset/1968,2008-07-01T00:00:00,-3.236794,36.41833,,Ziphius,http://marinespecies.org/aphia.php?p=taxdetails&id=137035,Ziphius
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c0a,4015338,https://marineinfo.org/id/dataset/1968,1992-06-26T00:00:00,-1.62,36.93333,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c0b,4004237,https://marineinfo.org/id/dataset/1968,2008-08-05T00:00:00,-3.080565,36.45471,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c0c,4011024,https://marineinfo.org/id/dataset/1968,1999-07-16T00:00:00,-2.57,36.4805,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c0d,4001920,https://marineinfo.org/id/dataset/1968,2003-09-18T00:00:00,-4.341166,36.62683,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c0e,4004111,https://marineinfo.org/id/dataset/1968,1999-09-27T00:00:00,-2.8495,36.44233,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c0f,4007161,https://marineinfo.org/id/dataset/1968,2004-06-23T00:00:00,-3.771667,36.49866,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c10,4014661,https://marineinfo.org/id/dataset/1968,2002-07-04T00:00:00,-3.384333,36.51516,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c11,4013787,https://marineinfo.org/id/dataset/1968,1992-06-19T00:00:00,-1.14,37.48333,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c12,4006390,https://marineinfo.org/id/dataset/1968,2004-06-24T00:00:00,-3.9005,36.59433,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c13,4015241,https://marineinfo.org/id/dataset/1968,1993-09-12T00:00:00,-1.592667,37.26417,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c14,4011099,https://marineinfo.org/id/dataset/1968,2007-11-13T00:00:00,-3.574439,36.47142,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c15,4004701,https://marineinfo.org/id/dataset/1968,2004-09-11T00:00:00,-2.942333,36.33767,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c16,3997172,https://marineinfo.org/id/dataset/1968,2007-11-12T00:00:00,-3.287457,36.58682,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c17,3996453,https://marineinfo.org/id/dataset/1968,2003-07-05T00:00:00,-3.393,36.49617,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c18,4018695,https://marineinfo.org/id/dataset/1968,2008-07-02T00:00:00,-2.470107,36.48832,,Balaenoptera physalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137091,Balaenoptera physalus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c19,4000221,https://marineinfo.org/id/dataset/1968,2005-09-12T00:00:00,-2.737167,36.403,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c1a,4013271,https://marineinfo.org/id/dataset/1968,2003-07-19T00:00:00,-5.169333,36.30117,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c1b,4003392,https://marineinfo.org/id/dataset/1968,1999-07-02T00:00:00,-2.7225,36.65433,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c1c,4006411,https://marineinfo.org/id/dataset/1968,2009-08-20T00:00:00,-2.740785,36.53688,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c1d,3998989,https://marineinfo.org/id/dataset/1968,1999-09-28T00:00:00,-3.036167,36.3615,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c1e,3997759,https://marineinfo.org/id/dataset/1968,1999-08-02T00:00:00,-2.815333,36.35233,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c1f,4011115,https://marineinfo.org/id/dataset/1968,2002-08-08T00:00:00,-3.212333,36.46617,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c20,4008426,https://marineinfo.org/id/dataset/1968,1999-03-29T00:00:00,-0.8575,37.42883,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c21,3999065,https://marineinfo.org/id/dataset/1968,1996-09-15T00:00:00,-2.845,36.4875,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c22,3996683,https://marineinfo.org/id/dataset/1968,1999-07-02T00:00:00,-2.6165,36.418,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c23,4015216,https://marineinfo.org/id/dataset/1968,2000-09-08T00:00:00,-4.545667,36.44183,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c24,3997374,https://marineinfo.org/id/dataset/1968,1994-11-01T00:00:00,-1.655167,36.956,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c25,4005543,https://marineinfo.org/id/dataset/1968,2007-09-23T00:00:00,-2.652998,36.35054,,Grampus griseus,http://marinespecies.org/aphia.php?p=taxdetails&id=137098,Grampus griseus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c26,4016328,https://marineinfo.org/id/dataset/1968,1999-08-12T00:00:00,-2.8255,36.36483,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c27,4003741,https://marineinfo.org/id/dataset/1968,2002-01-26T00:00:00,-2.952834,36.456,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c28,4006964,https://marineinfo.org/id/dataset/1968,2006-09-04T00:00:00,-3.762353,36.58413,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c29,3998336,https://marineinfo.org/id/dataset/1968,2003-06-24T00:00:00,-2.214833,36.64333,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c2a,4015168,https://marineinfo.org/id/dataset/1968,1994-08-17T00:00:00,-1.102667,37.426,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c2b,4015588,https://marineinfo.org/id/dataset/1968,2007-06-24T00:00:00,-3.131579,36.56753,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c2c,4006843,https://marineinfo.org/id/dataset/1968,2005-07-10T00:00:00,-4.384,36.4185,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c2d,4006111,https://marineinfo.org/id/dataset/1968,2011-08-29T00:00:00,-2.942963,36.45498,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c2e,4010512,https://marineinfo.org/id/dataset/1968,2008-07-05T00:00:00,-2.869923,36.33476,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c2f,3996101,https://marineinfo.org/id/dataset/1968,2004-07-18T00:00:00,-5.100167,36.29567,,Cetacea,http://marinespecies.org/aphia.php?p=taxdetails&id=2688,Cetacea
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c30,4015452,https://marineinfo.org/id/dataset/1968,1995-08-24T00:00:00,-2.778333,36.50917,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c31,4009862,https://marineinfo.org/id/dataset/1968,1996-09-27T00:00:00,-1.226167,37.40933,,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c32,3996234,https://marineinfo.org/id/dataset/1968,2006-08-08T00:00:00,-2.480675,36.7078,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c33,4001080,https://marineinfo.org/id/dataset/1968,1995-09-08T00:00:00,-2.420667,36.71833,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c34,4012931,https://marineinfo.org/id/dataset/1968,2004-06-22T00:00:00,-3.178,36.62083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c35,4008971,https://marineinfo.org/id/dataset/1968,1998-08-17T00:00:00,-2.434333,36.73433,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c36,4014726,https://marineinfo.org/id/dataset/1968,1998-09-06T00:00:00,-2.825333,36.31733,,Hyperoodon ampullatus,http://marinespecies.org/aphia.php?p=taxdetails&id=343899,Hyperoodon ampullatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c37,3999666,https://marineinfo.org/id/dataset/1968,2007-01-19T00:00:00,-2.415517,36.55548,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c38,4016727,https://marineinfo.org/id/dataset/1968,1998-09-06T00:00:00,-2.781167,36.28083,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c39,4013629,https://marineinfo.org/id/dataset/1968,1999-08-15T00:00:00,-2.666333,36.44183,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c3a,4017149,https://marineinfo.org/id/dataset/1968,2008-01-15T00:00:00,-2.878428,36.56805,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c3b,4008882,https://marineinfo.org/id/dataset/1968,2004-08-07T00:00:00,-2.497,36.69133,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c3c,4009127,https://marineinfo.org/id/dataset/1968,2007-07-03T00:00:00,-3.30138,36.61527,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c3d,4018810,https://marineinfo.org/id/dataset/1968,2004-01-20T00:00:00,-2.504167,36.505,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c3e,4012673,https://marineinfo.org/id/dataset/1968,2007-09-22T00:00:00,-2.811213,36.53698,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c3f,4006518,https://marineinfo.org/id/dataset/1968,2003-09-27T00:00:00,-1.302833,37.28167,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c40,4012415,https://marineinfo.org/id/dataset/1968,2003-08-11T00:00:00,-2.806834,36.622,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c41,4018476,https://marineinfo.org/id/dataset/1968,2007-07-24T00:00:00,-3.058923,36.57016,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c42,4008905,https://marineinfo.org/id/dataset/1968,2001-03-22T00:00:00,-3.118667,36.50283,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c43,3997699,https://marineinfo.org/id/dataset/1968,2002-09-11T00:00:00,-2.9145,36.45266,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c44,4003956,https://marineinfo.org/id/dataset/1968,1999-06-19T00:00:00,-2.904333,36.37467,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c45,3997014,https://marineinfo.org/id/dataset/1968,2001-03-23T00:00:00,-3.088167,36.40817,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c46,4005208,https://marineinfo.org/id/dataset/1968,2002-07-19T00:00:00,-4.411333,36.547,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c47,3996272,https://marineinfo.org/id/dataset/1968,2007-01-21T00:00:00,-2.980477,36.59088,,Tursiops truncatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137111,Tursiops truncatus
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c48,4013184,https://marineinfo.org/id/dataset/1968,2000-09-24T00:00:00,-2.685333,36.56683,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c49,4004374,https://marineinfo.org/id/dataset/1968,2001-07-26T00:00:00,-4.476667,36.36417,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c4a,4002155,https://marineinfo.org/id/dataset/1968,2010-08-26T00:00:00,-3.078277,36.45319,,Ziphius cavirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=137127,Ziphius cavirostris
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c4b,4000930,https://marineinfo.org/id/dataset/1968,2007-03-23T00:00:00,-2.947435,36.51305,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c4c,4017096,https://marineinfo.org/id/dataset/1968,2007-09-25T00:00:00,-2.917453,36.47036,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c4d,4004821,https://marineinfo.org/id/dataset/1968,2005-03-21T00:00:00,-2.415167,36.66883,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c4e,3999699,https://marineinfo.org/id/dataset/1968,1999-06-19T00:00:00,-2.9275,36.33517,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c4f,3996878,https://marineinfo.org/id/dataset/1968,2003-07-27T00:00:00,-2.583333,36.47717,,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c50,4017532,https://marineinfo.org/id/dataset/1968,2004-09-12T00:00:00,-2.796833,36.412,,Delphinus delphis,http://marinespecies.org/aphia.php?p=taxdetails&id=137094,Delphinus delphis
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c51,4015135,https://marineinfo.org/id/dataset/1968,2007-07-31T00:00:00,-3.515552,36.57815,,Globicephala melas,http://marinespecies.org/aphia.php?p=taxdetails&id=137097,Globicephala melas
eurobis-obisenv_basic.fid-7888f0a2_18f7c2493cb_6c52,4011290,https://marineinfo.org/id/dataset/1968,1999-08-27T00:00:00,-3.204167,36.64933,,Physeter macrocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=137119,Physeter macrocephalus
