FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e7a,15138140,https://marineinfo.org/id/dataset/2804,1994-09-25T00:00:00,-3.0333,35.95,0,Cystoseira usneoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145537,Cystoseira usneoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e7b,15139294,https://marineinfo.org/id/dataset/2804,1987-06-12T00:00:00,132.6393,33.953,0,Martensia fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=371601,Martensia fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e7c,15138464,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.026,35.9235,0,Halopteris filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145906,Halopteris filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e7d,15138892,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Corallina elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=145107,Corallina elongata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e7e,15140188,https://marineinfo.org/id/dataset/2804,1987-08-27T00:00:00,132.6363,33.9413,0,Audouinella howei,http://marinespecies.org/aphia.php?p=taxdetails&id=498412,Audouinella howei
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e7f,15139532,https://marineinfo.org/id/dataset/2804,1990-10-09T00:00:00,132.2757,33.4707,0,Codium arabicum,http://marinespecies.org/aphia.php?p=taxdetails&id=211739,Codium arabicum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e80,15139569,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Corallina elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=145107,Corallina elongata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e81,15139137,https://marineinfo.org/id/dataset/2804,2005-08-09T00:00:00,-2.16,36.73,7071,Phyllariopsis purpurascens,http://marinespecies.org/aphia.php?p=taxdetails&id=145733,Phyllariopsis purpurascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e82,15138607,https://marineinfo.org/id/dataset/2804,1988-04-16T00:00:00,132.6393,33.953,0,Ceramium kondoi,http://marinespecies.org/aphia.php?p=taxdetails&id=372350,Ceramium kondoi
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e83,15138120,https://marineinfo.org/id/dataset/2804,1988-09-01T00:00:00,135.0667,34.6177,0,Rhodymenia intricata,http://marinespecies.org/aphia.php?p=taxdetails&id=372293,Rhodymenia intricata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e84,15139479,https://marineinfo.org/id/dataset/2804,1996-07-28T00:00:00,-3.003,35.9807,0,Sphaerococcus coronopifolius,http://marinespecies.org/aphia.php?p=taxdetails&id=145908,Sphaerococcus coronopifolius
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e85,15139558,https://marineinfo.org/id/dataset/2804,1993-06-19T00:00:00,-4.29,36.72,7071,Valonia macrophysa,http://marinespecies.org/aphia.php?p=taxdetails&id=145883,Valonia macrophysa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e86,15139904,https://marineinfo.org/id/dataset/2804,1993-06-05T00:00:00,-3.756,36.733,707,Colpomenia sinuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145857,Colpomenia sinuosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e87,15138837,https://marineinfo.org/id/dataset/2804,1991-05-29T00:00:00,132.557,34.0687,0,Hydroclathrus clathratus,http://marinespecies.org/aphia.php?p=taxdetails&id=145861,Hydroclathrus clathratus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e88,15139574,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.0323,35.928,0,Acrosymphyton purpuriferum,http://marinespecies.org/aphia.php?p=taxdetails&id=145219,Acrosymphyton purpuriferum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e89,15140168,https://marineinfo.org/id/dataset/2804,2000-09-18T00:00:00,0.6553,39.6553,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e8a,15138551,https://marineinfo.org/id/dataset/2804,1989-04-05T00:00:00,133.6207,34.2737,0,Neorhodomela sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=369944,Neorhodomela
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e8b,15139385,https://marineinfo.org/id/dataset/2804,2006-06-23T00:00:00,-4.05539,36.74806,7,Codium fragile subsp. tomentosoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160515,Codium fragile subsp. tomentosoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e8c,15139571,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0367,35.9225,0,Arthrocladia villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145306,Arthrocladia villosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e8d,15140022,https://marineinfo.org/id/dataset/2804,2007-05-30T00:00:00,-5.2091,36.3819,71,Ulva sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=144296,Ulva
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e8e,15139346,https://marineinfo.org/id/dataset/2804,1999-11-29T00:00:00,3.7075,39.775,8500,Laminaria rodriguezii,http://marinespecies.org/aphia.php?p=taxdetails&id=145729,Laminaria rodriguezii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e8f,15140107,https://marineinfo.org/id/dataset/2804,1987-08-25T00:00:00,132.1373,33.409,0,Hizikia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=496112,Hizikia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e90,15140012,https://marineinfo.org/id/dataset/2804,2007-09-25T00:00:00,-5.2091,36.3819,71,Cladostephus spongiosus,http://marinespecies.org/aphia.php?p=taxdetails&id=145888,Cladostephus spongiosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e91,15139930,https://marineinfo.org/id/dataset/2804,1993-06-05T00:00:00,-3.756,36.733,707,Codium vermilara,http://marinespecies.org/aphia.php?p=taxdetails&id=145093,Codium vermilara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e92,15138886,https://marineinfo.org/id/dataset/2804,1990-05-08T00:00:00,133.3197,34.158,0,Sphacelaria yamadae,http://marinespecies.org/aphia.php?p=taxdetails&id=371973,Sphacelaria yamadae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e93,15139982,https://marineinfo.org/id/dataset/2804,2009-01-01T00:00:00,-3.6017,36.7397,0,Dictyota dichotoma,http://marinespecies.org/aphia.php?p=taxdetails&id=145367,Dictyota dichotoma
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e94,15138123,https://marineinfo.org/id/dataset/2804,2000-07-25T00:00:00,4.494,38.5132,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e95,15138636,https://marineinfo.org/id/dataset/2804,1994-06-02T00:00:00,132.256,33.758,0,Plocamium telfairiae,http://marinespecies.org/aphia.php?p=taxdetails&id=371413,Plocamium telfairiae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e96,15139115,https://marineinfo.org/id/dataset/2804,1992-05-29T00:00:00,134.255,34.5403,0,Laurencia okamurae,http://marinespecies.org/aphia.php?p=taxdetails&id=232228,Laurencia okamurae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e97,15139663,https://marineinfo.org/id/dataset/2804,1988-04-17T00:00:00,131.6393,33.7237,0,Desmarestia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=145310,Desmarestia viridis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e98,15139358,https://marineinfo.org/id/dataset/2804,1990-04-01T00:00:00,134.952,34.258,0,Caulacanthus ustulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145606,Caulacanthus ustulatus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e99,15138544,https://marineinfo.org/id/dataset/2804,1989-05-16T00:00:00,134.7227,34.6833,0,Dictyopteris prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=372000,Dictyopteris prolifera
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e9a,15139249,https://marineinfo.org/id/dataset/2804,2008-12-03T00:00:00,-3.723,36.7182,0,Jania sp,http://marinespecies.org/aphia.php?p=taxdetails&id=144012,Jania
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e9b,15139213,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Chaetomorpha ligustica,http://marinespecies.org/aphia.php?p=taxdetails&id=145026,Chaetomorpha ligustica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e9c,15140018,https://marineinfo.org/id/dataset/2804,1994-06-03T00:00:00,132.256,33.758,0,Halopteris filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145906,Halopteris filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e9d,15138726,https://marineinfo.org/id/dataset/2804,1992-07-16T00:00:00,135.0217,34.5843,0,Champia parvula,http://marinespecies.org/aphia.php?p=taxdetails&id=145804,Champia parvula
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e9e,15140051,https://marineinfo.org/id/dataset/2804,1987-06-12T00:00:00,132.6393,33.953,0,Gloiosiphonia capillaris,http://marinespecies.org/aphia.php?p=taxdetails&id=145232,Gloiosiphonia capillaris
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6e9f,15139414,https://marineinfo.org/id/dataset/2804,1994-08-31T00:00:00,-3.0333,35.9333,0,Dictyota dichotoma,http://marinespecies.org/aphia.php?p=taxdetails&id=145367,Dictyota dichotoma
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea0,15139653,https://marineinfo.org/id/dataset/2804,1994-09-25T00:00:00,-3.05,35.9333,0,Zonaria tournefortii,http://marinespecies.org/aphia.php?p=taxdetails&id=145397,Zonaria tournefortii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea1,15139692,https://marineinfo.org/id/dataset/2804,1993-11-30T00:00:00,-3.0372,35.9562,0,Laurencia pinnatifida,http://marinespecies.org/aphia.php?p=taxdetails&id=548059,Laurencia pinnatifida
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea2,15139239,https://marineinfo.org/id/dataset/2804,1996-07-24T00:00:00,-3.026,35.9235,0,Umbraulva olivascens,http://marinespecies.org/aphia.php?p=taxdetails&id=376048,Umbraulva olivascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea3,15140032,https://marineinfo.org/id/dataset/2804,1990-05-28T00:00:00,133.3197,34.158,0,Chorda filum,http://marinespecies.org/aphia.php?p=taxdetails&id=145722,Chorda filum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea4,15138943,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Cystoseira tamariscifolia,http://marinespecies.org/aphia.php?p=taxdetails&id=145536,Cystoseira tamariscifolia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea5,15139852,https://marineinfo.org/id/dataset/2804,1992-05-30T00:00:00,134.6707,34.2667,0,Blidingia marginata,http://marinespecies.org/aphia.php?p=taxdetails&id=145949,Blidingia marginata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea6,15138590,https://marineinfo.org/id/dataset/2804,1996-07-28T00:00:00,-3.0225,35.9365,0,Cordylecladia erecta,http://marinespecies.org/aphia.php?p=taxdetails&id=145847,Cordylecladia erecta
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea7,15138457,https://marineinfo.org/id/dataset/2804,1987-10-27T00:00:00,133.209,34.353,0,Schizymenia dubyi,http://marinespecies.org/aphia.php?p=taxdetails&id=145673,Schizymenia dubyi
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea8,15138260,https://marineinfo.org/id/dataset/2804,2009-03-18T00:00:00,-8.9027,42.4562,0,Gelidium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=144135,Gelidium
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ea9,15138851,https://marineinfo.org/id/dataset/2804,2009-03-18T00:00:00,-8.9027,42.4562,0,Chondrus crispus,http://marinespecies.org/aphia.php?p=taxdetails&id=145625,Chondrus crispus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eaa,15139125,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Calliblepharis ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=145613,Calliblepharis ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eab,15138718,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Ceramium virgatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178915,Ceramium virgatum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eac,15139336,https://marineinfo.org/id/dataset/2804,2007-05-30T00:00:00,-5.2091,36.3819,71,Ceramium echionotum,http://marinespecies.org/aphia.php?p=taxdetails&id=144547,Ceramium echionotum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ead,15139891,https://marineinfo.org/id/dataset/2804,1990-05-10T00:00:00,133.0227,34.103,0,Bonnemaisonia hamifera,http://marinespecies.org/aphia.php?p=taxdetails&id=144442,Bonnemaisonia hamifera
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eae,15139622,https://marineinfo.org/id/dataset/2804,1990-04-02T00:00:00,134.054,34.403,0,Ceramium boydenii,http://marinespecies.org/aphia.php?p=taxdetails&id=372348,Ceramium boydenii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eaf,15138823,https://marineinfo.org/id/dataset/2804,2007-05-29T00:00:00,-4.7228,36.99229,1650,Fucus spiralis,http://marinespecies.org/aphia.php?p=taxdetails&id=145547,Fucus spiralis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb0,15139530,https://marineinfo.org/id/dataset/2804,1994-09-25T00:00:00,-3.0385,35.9348,0,Polysiphonia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143853,Polysiphonia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb1,15138175,https://marineinfo.org/id/dataset/2804,1994-09-25T00:00:00,-3.0362,35.942,0,Umbraulva olivascens,http://marinespecies.org/aphia.php?p=taxdetails&id=376048,Umbraulva olivascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb2,15139656,https://marineinfo.org/id/dataset/2804,1993-11-30T00:00:00,-3.0378,35.9402,0,Sphaerococcus coronopifolius,http://marinespecies.org/aphia.php?p=taxdetails&id=145908,Sphaerococcus coronopifolius
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb3,15140155,https://marineinfo.org/id/dataset/2804,1987-06-12T00:00:00,132.6393,33.953,0,Callophyllis japonica,http://marinespecies.org/aphia.php?p=taxdetails&id=372204,Callophyllis japonica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb4,15138650,https://marineinfo.org/id/dataset/2804,1993-11-30T00:00:00,-3.0333,35.9333,0,Chondracanthus acicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=145623,Chondracanthus acicularis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb5,15139383,https://marineinfo.org/id/dataset/2804,1990-05-11T00:00:00,133.2167,34.2383,0,Laurencia nipponica,http://marinespecies.org/aphia.php?p=taxdetails&id=375144,Laurencia nipponica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb6,15139350,https://marineinfo.org/id/dataset/2804,2008-11-17T00:00:00,-3.7238,36.7187,0,Halopteris filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145906,Halopteris filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb7,15138297,https://marineinfo.org/id/dataset/2804,2007-06-16T00:00:00,-4.7117,36.4756,71,Botryocladia botryoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145836,Botryocladia botryoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb8,15140092,https://marineinfo.org/id/dataset/2804,2008-10-13T00:00:00,-3.8263,36.7517,0,Halopteris filicina,http://marinespecies.org/aphia.php?p=taxdetails&id=145906,Halopteris filicina
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eb9,15139985,https://marineinfo.org/id/dataset/2804,1990-10-09T00:00:00,132.2757,33.4707,0,Sargassum hemiphyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=494852,Sargassum hemiphyllum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eba,15139631,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0367,35.9225,0,Phymatolithon lenormandii,http://marinespecies.org/aphia.php?p=taxdetails&id=145202,Phymatolithon lenormandii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ebb,15139207,https://marineinfo.org/id/dataset/2804,1989-04-03T00:00:00,133.556,34.358,0,Dictyota maxima,http://marinespecies.org/aphia.php?p=taxdetails&id=496110,Dictyota maxima
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ebc,15139503,https://marineinfo.org/id/dataset/2804,1987-06-13T00:00:00,132.1247,33.405,0,Laurencia cartilaginea,http://marinespecies.org/aphia.php?p=taxdetails&id=496199,Laurencia cartilaginea
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ebd,15138779,https://marineinfo.org/id/dataset/2804,1992-07-11T00:00:00,-4.248,36.711,707,Arthrocladia villosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145306,Arthrocladia villosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ebe,15138125,https://marineinfo.org/id/dataset/2804,1988-09-05T00:00:00,135.0227,34.5843,0,Chondrus giganteus,http://marinespecies.org/aphia.php?p=taxdetails&id=232212,Chondrus giganteus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ebf,15138701,https://marineinfo.org/id/dataset/2804,1991-05-30T00:00:00,131.8197,33.9237,0,Sargassum piluliferum,http://marinespecies.org/aphia.php?p=taxdetails&id=494864,Sargassum piluliferum
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec0,15138041,https://marineinfo.org/id/dataset/2804,2000-08-25T00:00:00,0.5295,38.3185,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec1,15139145,https://marineinfo.org/id/dataset/2804,1989-10-25T00:00:00,134.056,34.4227,0,Chondria intertexta,http://marinespecies.org/aphia.php?p=taxdetails&id=372454,Chondria intertexta
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec2,15138753,https://marineinfo.org/id/dataset/2804,1993-11-30T00:00:00,-3.0372,35.941,0,Umbraulva olivascens,http://marinespecies.org/aphia.php?p=taxdetails&id=376048,Umbraulva olivascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec3,15139694,https://marineinfo.org/id/dataset/2804,1994-08-31T00:00:00,-3.0333,35.9333,0,Laminaria ochroleuca,http://marinespecies.org/aphia.php?p=taxdetails&id=145728,Laminaria ochroleuca
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec4,15138614,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.9333,0,Callophyllis laciniata,http://marinespecies.org/aphia.php?p=taxdetails&id=145262,Callophyllis laciniata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec5,15138112,https://marineinfo.org/id/dataset/2804,1994-09-25T00:00:00,-3.0167,35.95,0,Cystoseira usneoides,http://marinespecies.org/aphia.php?p=taxdetails&id=145537,Cystoseira usneoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec6,15139171,https://marineinfo.org/id/dataset/2804,1988-11-08T00:00:00,134.4747,34.5873,0,Ulva pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=211460,Ulva pertusa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec7,15139893,https://marineinfo.org/id/dataset/2804,1996-06-30T00:00:00,-3.0367,35.9225,0,Bonnemaisonia asparagoides,http://marinespecies.org/aphia.php?p=taxdetails&id=144440,Bonnemaisonia asparagoides
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec8,15138030,https://marineinfo.org/id/dataset/2804,2008-11-17T00:00:00,-3.7238,36.7187,0,Asparagopsis taxiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=144439,Asparagopsis taxiformis
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ec9,15138397,https://marineinfo.org/id/dataset/2804,2000-07-25T00:00:00,3.2143,38.4722,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eca,15139486,https://marineinfo.org/id/dataset/2804,2008-11-26T00:00:00,-3.7737,36.736,0,Bryopsis plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=144457,Bryopsis plumosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ecb,15139769,https://marineinfo.org/id/dataset/2804,1990-05-09T00:00:00,132.9727,34.1207,0,Champia bifida,http://marinespecies.org/aphia.php?p=taxdetails&id=372275,Champia bifida
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ecc,15138230,https://marineinfo.org/id/dataset/2804,1991-05-28T00:00:00,132.506,34.1,0,Binghamia californica,http://marinespecies.org/aphia.php?p=taxdetails&id=372782,Binghamia californica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ecd,15140019,https://marineinfo.org/id/dataset/2804,2000-09-07T00:00:00,1.3467,39.8688,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ece,15139590,https://marineinfo.org/id/dataset/2804,2008-04-22T00:00:00,-4.96229,36.84418,670,Audouinella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=143800,Audouinella
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ecf,15139747,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0333,35.95,0,Padina pavonica,http://marinespecies.org/aphia.php?p=taxdetails&id=145385,Padina pavonica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed0,15139739,https://marineinfo.org/id/dataset/2804,1992-05-28T00:00:00,134.3,34.5423,0,Hyalosiphonia caespitosa,http://marinespecies.org/aphia.php?p=taxdetails&id=372175,Hyalosiphonia caespitosa
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed1,15138625,https://marineinfo.org/id/dataset/2804,1987-06-12T00:00:00,132.6363,33.9413,0,Sauvageaugloia ikomae,http://marinespecies.org/aphia.php?p=taxdetails&id=371904,Sauvageaugloia ikomae
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed2,15138490,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.05,35.9333,0,Callophyllis laciniata,http://marinespecies.org/aphia.php?p=taxdetails&id=145262,Callophyllis laciniata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed3,15139320,https://marineinfo.org/id/dataset/2804,1992-05-25T00:00:00,134.655,34.2863,0,Prionitis cornea,http://marinespecies.org/aphia.php?p=taxdetails&id=496181,Prionitis cornea
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed4,15139164,https://marineinfo.org/id/dataset/2804,1992-05-27T00:00:00,134.159,34.5903,0,Gracilaria incurvata,http://marinespecies.org/aphia.php?p=taxdetails&id=372227,Gracilaria incurvata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed5,15138186,https://marineinfo.org/id/dataset/2804,2008-11-10T00:00:00,-4.96229,36.84418,670,Polysiphonia stricta,http://marinespecies.org/aphia.php?p=taxdetails&id=144672,Polysiphonia stricta
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed6,15140065,https://marineinfo.org/id/dataset/2804,1991-05-30T00:00:00,131.805,33.9373,0,Acrothrix pacifica,http://marinespecies.org/aphia.php?p=taxdetails&id=371899,Acrothrix pacifica
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed7,15137997,https://marineinfo.org/id/dataset/2804,1988-04-20T00:00:00,132.1207,33.4167,0,Coelarthrum opuntia,http://marinespecies.org/aphia.php?p=taxdetails&id=213671,Coelarthrum opuntia
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed8,15138013,https://marineinfo.org/id/dataset/2804,1996-07-23T00:00:00,-3.0342,35.9503,0,Umbraulva olivascens,http://marinespecies.org/aphia.php?p=taxdetails&id=376048,Umbraulva olivascens
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ed9,15140211,https://marineinfo.org/id/dataset/2804,1987-10-29T00:00:00,133.2333,34.2863,0,Sargassum thunbergii,http://marinespecies.org/aphia.php?p=taxdetails&id=494874,Sargassum thunbergii
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6eda,15139909,https://marineinfo.org/id/dataset/2804,2000-08-30T00:00:00,0.421,40.0183,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6edb,15140061,https://marineinfo.org/id/dataset/2804,2008-10-12T00:00:00,-3.72,36.7187,0,Peyssonnelia rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=145287,Peyssonnelia rubra
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6edc,15138503,https://marineinfo.org/id/dataset/2804,1990-04-01T00:00:00,134.952,34.258,0,Gloiopeltis furcata,http://marinespecies.org/aphia.php?p=taxdetails&id=372181,Gloiopeltis furcata
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6edd,15138577,https://marineinfo.org/id/dataset/2804,1989-05-30T00:00:00,135.151,34.3217,0,Undaria pinnatifida,http://marinespecies.org/aphia.php?p=taxdetails&id=145721,Undaria pinnatifida
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ede,15140103,https://marineinfo.org/id/dataset/2804,2000-09-11T00:00:00,1.4712,40.1705,0,Ectocarpus siliculosus  var. siliculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=827673,Ectocarpus siliculosus var. siliculosus
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6edf,15138454,https://marineinfo.org/id/dataset/2804,1998-05-20T00:00:00,-5.613,36.662,707,Chara sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=394626,Chara
eurobis-obisenv_basic.fid--4237acb6_18f8c514c93_6ee0,15139275,https://marineinfo.org/id/dataset/2804,1990-05-31T00:00:00,134.7177,34.6833,0,Spatoglossum crassum,http://marinespecies.org/aphia.php?p=taxdetails&id=374230,Spatoglossum crassum
