FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51d9,3689767,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51da,3698572,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51db,3692156,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51dc,3692873,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51dd,3695118,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Prototricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=227253,Prototricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51de,3697612,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Sphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2451,Sphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51df,3698656,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Nannolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2317,Nannolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e0,3695096,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Desmodorella,http://marinespecies.org/aphia.php?p=taxdetails&id=227466,Desmodora (Desmodorella)
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e1,3689862,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e2,3695455,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e3,3689846,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e4,3698150,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Paramesacanthion,http://marinespecies.org/aphia.php?p=taxdetails&id=2520,Paramesacanthion
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e5,3698430,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e6,3691135,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e7,3698630,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tarvaia,http://marinespecies.org/aphia.php?p=taxdetails&id=2412,Tarvaia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e8,3698223,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Metasphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=156847,Metasphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51e9,3692531,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51ea,3699125,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Diplopeltoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2383,Diplopeltoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51eb,3692061,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51ec,3694231,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Campylaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2437,Campylaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51ed,3691041,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51ee,3691014,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51ef,3696588,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f0,3696975,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f1,3690702,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f2,3696394,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f3,3697508,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f4,3692568,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f5,3689806,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Aponema,http://marinespecies.org/aphia.php?p=taxdetails&id=2363,Aponema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f6,3692889,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f7,3695010,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f8,3699414,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Deontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2394,Deontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51f9,3697915,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Elzalia,http://marinespecies.org/aphia.php?p=taxdetails&id=2457,Elzalia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51fa,3696383,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51fb,3694310,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Campylaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2437,Campylaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51fc,3691536,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51fd,3691265,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51fe,3690014,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_51ff,3690004,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5200,3691140,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Nannolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2317,Nannolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5201,3695141,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Porocoma,http://marinespecies.org/aphia.php?p=taxdetails&id=227374,Porocoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5202,3692283,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5203,3698637,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Metacyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2311,Metacyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5204,3695532,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5205,3690271,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5206,3690801,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Dichromadora,http://marinespecies.org/aphia.php?p=taxdetails&id=2297,Dichromadora
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5207,3693491,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5208,3696720,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5209,3694261,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Campylaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2437,Campylaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_520a,3694405,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_520b,3696518,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_520c,3689771,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Actinonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2283,Actinonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_520d,3690725,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_520e,3691573,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_520f,3689154,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5210,3690510,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Leptolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2407,Leptolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5211,3691204,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Syringolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2526,Syringolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5212,3697260,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Litinium,http://marinespecies.org/aphia.php?p=taxdetails&id=2549,Litinium
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5213,3692125,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5214,3697748,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Southerniella,http://marinespecies.org/aphia.php?p=taxdetails&id=2443,Southerniella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5215,3691908,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5216,3696397,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5217,3693188,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Longicyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2309,Longicyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5218,3699680,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5219,3697358,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Metasphaerolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=156847,Metasphaerolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_521a,3692989,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_521b,3690426,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_521c,3689998,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_521d,3693796,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Camacolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2393,Camacolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_521e,3691724,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_521f,3690333,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5220,3696652,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5221,3697472,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5222,3690405,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Ceramonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2385,Ceramonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5223,3695052,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5224,3690265,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5225,3694708,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Diplopeltula,http://marinespecies.org/aphia.php?p=taxdetails&id=2439,Diplopeltula
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5226,3695397,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Daptonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2455,Daptonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5227,3694793,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Hopperia,http://marinespecies.org/aphia.php?p=taxdetails&id=2429,Hopperia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5228,3690058,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5229,3690480,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_522a,3690932,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_522b,3694178,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Ixonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2365,Ixonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_522c,3699779,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.63333333,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_522d,3694938,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Bolbolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153204,Bolbolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_522e,3689688,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_522f,3692486,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Molgolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2343,Molgolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5230,3696374,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5231,3699292,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5232,3698758,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Richtersia,http://marinespecies.org/aphia.php?p=taxdetails&id=2334,Richtersia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5233,3699762,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Halalaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2548,Halalaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5234,3690464,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Leptolaimoides,http://marinespecies.org/aphia.php?p=taxdetails&id=2406,Leptolaimoides
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5235,3692647,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Cyatholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2308,Cyatholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5236,3692212,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5237,3695515,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Chromadoridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2162,Chromadoridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5238,3697495,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Calomicrolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=153207,Calomicrolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5239,3689173,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Amphimonhystrella,http://marinespecies.org/aphia.php?p=taxdetails&id=156741,Amphimonhystrella
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_523a,3698615,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Cervonema,http://marinespecies.org/aphia.php?p=taxdetails&id=2430,Cervonema
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_523b,3694979,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Siphonolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2495,Siphonolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_523c,3689533,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Araeolaimida,http://marinespecies.org/aphia.php?p=taxdetails&id=231698,Araeolaimida
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_523d,3690215,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.65666667,,Tricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=2379,Tricoma
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_523e,3689680,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_523f,3696366,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5240,3691531,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5241,3691567,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Hypodontolaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2298,Hypodontolaimus
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5242,3689536,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Araeolaimida,http://marinespecies.org/aphia.php?p=taxdetails&id=231698,Araeolaimida
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5243,3692805,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.66666667,42.62166667,,Desmoscolex,http://marinespecies.org/aphia.php?p=taxdetails&id=2369,Desmoscolex
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5244,3696633,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.665,,Monhysteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=2188,Monhysteridae
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5245,3698395,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Sabatieria,http://marinespecies.org/aphia.php?p=taxdetails&id=2433,Sabatieria
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5246,3689585,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.63333333,42.685,,Pierrickia,http://marinespecies.org/aphia.php?p=taxdetails&id=2432,Pierrickia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_5247,3691062,https://marineinfo.org/id/dataset/841,1985-09-18T00:00:00,8.65,42.64166667,,Acantholaimus,http://marinespecies.org/aphia.php?p=taxdetails&id=2303,Acantholaimus
