FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_442e,2369133,https://marineinfo.org/id/dataset/1838,1957-08-15T00:00:00,11.57066,54.2988,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_442f,2366569,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,10.11748,54.31272,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4430,2354614,https://marineinfo.org/id/dataset/1838,1952-11-21T00:00:00,10.05772,54.31374,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4431,2345320,https://marineinfo.org/id/dataset/1838,1953-07-10T00:00:00,11.0498,54.24402,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4432,2348452,https://marineinfo.org/id/dataset/1838,1964-07-22T00:00:00,10.45816,54.43824,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4433,2373327,https://marineinfo.org/id/dataset/1838,1963-05-02T00:00:00,9.52788,54.498,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4434,2351188,https://marineinfo.org/id/dataset/1838,1957-10-16T00:00:00,13.03984,55.10956,,mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4435,2351511,https://marineinfo.org/id/dataset/1838,1953-05-19T00:00:00,9.5478,54.27888,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4436,2347672,https://marineinfo.org/id/dataset/1838,1963-07-15T00:00:00,10.55674,54.3177,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4437,2366017,https://marineinfo.org/id/dataset/1838,1961-07-10T00:00:00,10.06972,54.38844,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4438,2364774,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,11.01992,54.35856,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4439,2344915,https://marineinfo.org/id/dataset/1838,1958-05-06T00:00:00,14.0498,54.23904,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_443a,2366816,https://marineinfo.org/id/dataset/1838,1962-03-06T00:00:00,10.07968,54.43326,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_443b,2354688,https://marineinfo.org/id/dataset/1838,1964-07-21T00:00:00,10.55674,54.3177,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_443c,2369833,https://marineinfo.org/id/dataset/1838,1957-10-16T00:00:00,13.03984,54.47808,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_443d,2353821,https://marineinfo.org/id/dataset/1838,1926-07-15T00:00:00,14.1932,54.23904,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_443e,2369570,https://marineinfo.org/id/dataset/1838,1957-08-17T00:00:00,12.05976,54.3486,,Phoxocephalus holbolli,http://marinespecies.org/aphia.php?p=taxdetails&id=102989,Phoxocephalus holbolli
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_443f,2345414,https://marineinfo.org/id/dataset/1838,1965-02-24T00:00:00,10.249,54.45816,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4440,2360138,https://marineinfo.org/id/dataset/1838,1929-04-15T00:00:00,16.46314,54.55674,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4441,2350611,https://marineinfo.org/id/dataset/1838,1953-05-12T00:00:00,9.49302,54.498,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4442,2344733,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,10.46908,54.25194,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4443,2369809,https://marineinfo.org/id/dataset/1838,1957-08-15T00:00:00,11.56772,54.1992,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4444,2371990,https://marineinfo.org/id/dataset/1838,1964-07-24T00:00:00,11.01992,54.35856,,Nicolea venustula,http://marinespecies.org/aphia.php?p=taxdetails&id=131507,Nicolea venustula
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4445,2348202,https://marineinfo.org/id/dataset/1838,1957-08-29T00:00:00,14.13446,54.08964,,cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4446,2372197,https://marineinfo.org/id/dataset/1838,1963-07-25T00:00:00,10.46908,54.25194,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4447,2362408,https://marineinfo.org/id/dataset/1838,1953-03-05T00:00:00,10.40632,54.35154,,Ampelisca macrocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=101908,Ampelisca macrocephala
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4448,2347825,https://marineinfo.org/id/dataset/1838,1964-02-07T00:00:00,10.55674,54.3177,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4449,2345903,https://marineinfo.org/id/dataset/1838,1969-04-16T00:00:00,15.59,55.15,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_444a,2349732,https://marineinfo.org/id/dataset/1838,1953-12-04T00:00:00,11.0498,54.24402,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_444b,2346390,https://marineinfo.org/id/dataset/1838,1957-08-17T00:00:00,12.31872,54.3984,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_444c,2375501,https://marineinfo.org/id/dataset/1838,1970-05-24T00:00:00,13.55872,54.53382,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_444d,2369776,https://marineinfo.org/id/dataset/1838,1957-08-15T00:00:00,12.56772,54.1992,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_444e,2352386,https://marineinfo.org/id/dataset/1838,1925-04-15T00:00:00,17.40236,55.20418,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_444f,2363142,https://marineinfo.org/id/dataset/1838,1953-09-24T00:00:00,9.52788,54.498,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4450,2351066,https://marineinfo.org/id/dataset/1838,1957-08-16T00:00:00,12.1494,54.249,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4451,2374466,https://marineinfo.org/id/dataset/1838,1969-10-24T00:00:00,13.35058,55.01494,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4452,2358992,https://marineinfo.org/id/dataset/1838,1953-05-09T00:00:00,10.53784,54.2988,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4453,2361076,https://marineinfo.org/id/dataset/1838,1953-06-11T00:00:00,11.01992,54.35856,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4454,2357120,https://marineinfo.org/id/dataset/1838,1965-02-22T00:00:00,10.06972,54.38844,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4455,2375928,https://marineinfo.org/id/dataset/1838,1970-11-14T00:00:00,13.56868,55.0378,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4456,2359598,https://marineinfo.org/id/dataset/1838,1926-07-15T00:00:00,16.38442,54.50994,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4457,2357307,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.32766,54.27588,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4458,2370332,https://marineinfo.org/id/dataset/1838,1963-04-08T00:00:00,10.11748,54.31272,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4459,2345884,https://marineinfo.org/id/dataset/1838,1953-07-10T00:00:00,11.0498,54.24402,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_445a,2345456,https://marineinfo.org/id/dataset/1838,1957-11-08T00:00:00,13.03984,54.37848,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_445b,2370545,https://marineinfo.org/id/dataset/1838,1963-08-06T00:00:00,9.52788,54.498,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_445c,2352940,https://marineinfo.org/id/dataset/1838,1970-04-12T00:00:00,15.1992,55.22908,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_445d,2354390,https://marineinfo.org/id/dataset/1838,1963-05-02T00:00:00,9.52788,54.498,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_445e,2371272,https://marineinfo.org/id/dataset/1838,1964-07-23T00:00:00,10.40236,54.25098,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_445f,2352291,https://marineinfo.org/id/dataset/1838,1925-04-15T00:00:00,17.5229,54.52788,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4460,2355475,https://marineinfo.org/id/dataset/1838,1963-05-02T00:00:00,10.2988,54.40836,,Trochochaeta multisetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131576,Trochochaeta multisetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4461,2367018,https://marineinfo.org/id/dataset/1838,1961-06-29T00:00:00,10.34362,54.31074,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4462,2376822,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.46908,54.25194,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4463,2345431,https://marineinfo.org/id/dataset/1838,1953-07-09T00:00:00,10.03984,54.46512,,Euchone papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130906,Euchone papillosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4464,2354575,https://marineinfo.org/id/dataset/1838,1952-12-22T00:00:00,10.14442,54.2739,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4465,2368443,https://marineinfo.org/id/dataset/1838,1957-08-28T00:00:00,13.55776,54.08964,,Cyathura carinata,http://marinespecies.org/aphia.php?p=taxdetails&id=118474,Cyathura carinata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4466,2355999,https://marineinfo.org/id/dataset/1838,1952-12-22T00:00:00,10.14442,54.2739,,Mya truncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140431,Mya truncata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4467,2370769,https://marineinfo.org/id/dataset/1838,1964-02-07T00:00:00,10.34362,54.31074,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4468,2370662,https://marineinfo.org/id/dataset/1838,1963-05-02T00:00:00,10.23202,54.40734,,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4469,2363266,https://marineinfo.org/id/dataset/1838,1953-10-26T00:00:00,9.52788,54.498,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_446a,2354912,https://marineinfo.org/id/dataset/1838,1957-08-16T00:00:00,12.15732,54.3237,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_446b,2374812,https://marineinfo.org/id/dataset/1838,1969-11-30T00:00:00,17.03984,55.12948,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_446c,2354698,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,10.40236,54.25098,,Corbula Varicorbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_446d,2362541,https://marineinfo.org/id/dataset/1838,1952-12-23T00:00:00,10.21912,54.41832,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_446e,2375404,https://marineinfo.org/id/dataset/1838,1969-10-24T00:00:00,13.35058,55.01494,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_446f,2370355,https://marineinfo.org/id/dataset/1838,1963-04-08T00:00:00,10.11748,54.31272,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4470,2374458,https://marineinfo.org/id/dataset/1838,1969-10-28T00:00:00,13.1623,54.50496,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4471,2347284,https://marineinfo.org/id/dataset/1838,1953-07-30T00:00:00,10.57768,54.25296,,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4472,2345039,https://marineinfo.org/id/dataset/1838,1963-07-16T00:00:00,10.11748,54.31272,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4473,2345840,https://marineinfo.org/id/dataset/1838,1953-01-22T00:00:00,10.16932,54.41832,,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4474,2344119,https://marineinfo.org/id/dataset/1838,1953-07-09T00:00:00,10.0996,54.498,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4475,2347018,https://marineinfo.org/id/dataset/1838,1953-07-30T00:00:00,10.57768,54.25296,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4476,2353734,https://marineinfo.org/id/dataset/1838,1962-08-15T00:00:00,10.17928,54.43824,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4477,2359784,https://marineinfo.org/id/dataset/1838,1953-06-11T00:00:00,11.01992,54.35856,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4478,2361891,https://marineinfo.org/id/dataset/1838,1952-12-22T00:00:00,10.14442,54.2739,,Ampithoe rubricata,http://marinespecies.org/aphia.php?p=taxdetails&id=102002,Ampithoe rubricata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4479,2364589,https://marineinfo.org/id/dataset/1838,1953-09-18T00:00:00,10.2988,54.40836,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_447a,2371899,https://marineinfo.org/id/dataset/1838,1965-02-25T00:00:00,10.55674,54.3177,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_447b,2366340,https://marineinfo.org/id/dataset/1838,1961-07-20T00:00:00,10.18126,54.28884,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_447c,2365282,https://marineinfo.org/id/dataset/1838,1953-07-10T00:00:00,10.45816,54.43824,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_447d,2352467,https://marineinfo.org/id/dataset/1838,1965-02-25T00:00:00,11.01992,54.35856,,Tridonta montagui,http://marinespecies.org/aphia.php?p=taxdetails&id=146518,Tridonta montagui
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_447e,2374666,https://marineinfo.org/id/dataset/1838,1970-07-24T00:00:00,13.56868,55.0378,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_447f,2374264,https://marineinfo.org/id/dataset/1838,1970-07-26T00:00:00,17.03984,55.12948,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4480,2374223,https://marineinfo.org/id/dataset/1838,1970-04-12T00:00:00,13.57066,54.5856,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4481,2346599,https://marineinfo.org/id/dataset/1838,1953-07-10T00:00:00,10.2988,54.40836,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4482,2375741,https://marineinfo.org/id/dataset/1838,1951-06-15T00:00:00,13.46812,54.249,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4483,2369563,https://marineinfo.org/id/dataset/1838,1957-08-17T00:00:00,12.05976,54.3486,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4484,2349045,https://marineinfo.org/id/dataset/1838,1962-07-05T00:00:00,10.06972,54.38844,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4485,2356586,https://marineinfo.org/id/dataset/1838,1953-05-08T00:00:00,10.2988,54.40836,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4486,2348981,https://marineinfo.org/id/dataset/1838,1965-02-25T00:00:00,10.32766,54.27588,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4487,2368585,https://marineinfo.org/id/dataset/1838,1957-08-29T00:00:00,14.04482,54.03984,,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4488,2366898,https://marineinfo.org/id/dataset/1838,1961-06-29T00:00:00,10.34362,54.31074,,Eudorellopsis deformis,http://marinespecies.org/aphia.php?p=taxdetails&id=110536,Eudorellopsis deformis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4489,2373462,https://marineinfo.org/id/dataset/1838,1956-11-24T00:00:00,14.37848,55.11952,,mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_448a,2349972,https://marineinfo.org/id/dataset/1838,1953-03-06T00:00:00,10.0996,54.498,,Ophiuroida,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_448b,2364787,https://marineinfo.org/id/dataset/1838,1962-08-10T00:00:00,10.55674,54.3177,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_448c,2352136,https://marineinfo.org/id/dataset/1838,1925-04-15T00:00:00,13.12948,54.53286,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_448d,2351244,https://marineinfo.org/id/dataset/1838,1970-07-26T00:00:00,18.1215,55.18222,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_448e,2349863,https://marineinfo.org/id/dataset/1838,1953-07-29T00:00:00,10.17928,54.43824,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_448f,2352359,https://marineinfo.org/id/dataset/1838,1925-04-15T00:00:00,14.52386,55.27684,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4490,2354683,https://marineinfo.org/id/dataset/1838,1964-07-22T00:00:00,10.2988,54.40836,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4491,2377326,https://marineinfo.org/id/dataset/1838,1953-05-08T00:00:00,10.41832,54.3984,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4492,2371351,https://marineinfo.org/id/dataset/1838,1965-02-25T00:00:00,10.57768,54.25296,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4493,2360522,https://marineinfo.org/id/dataset/1838,1953-03-05T00:00:00,11.01992,54.35856,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4494,2356965,https://marineinfo.org/id/dataset/1838,1953-05-09T00:00:00,10.34362,54.31074,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4495,2355776,https://marineinfo.org/id/dataset/1838,1952-12-22T00:00:00,10.15336,54.2649,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4496,2362146,https://marineinfo.org/id/dataset/1838,1953-10-27T00:00:00,10.249,54.45816,,Corbula Varicorbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4497,2345305,https://marineinfo.org/id/dataset/1838,1953-01-22T00:00:00,10.2988,54.40836,,Thyonidium pellucidum,http://marinespecies.org/aphia.php?p=taxdetails&id=124697,Thyonidium pellucidum
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4498,2371152,https://marineinfo.org/id/dataset/1838,1964-07-21T00:00:00,10.11748,54.31272,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_4499,2347077,https://marineinfo.org/id/dataset/1838,1963-04-09T00:00:00,10.40632,54.35154,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8baaff24_449a,2372643,https://marineinfo.org/id/dataset/1838,1926-07-15T00:00:00,14.25098,54.41832,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
