FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d95,24925281,https://marineinfo.org/id/dataset/5609,1955-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d94,24924679,https://marineinfo.org/id/dataset/5609,1947-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d93,24928810,https://marineinfo.org/id/dataset/5609,2001-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d92,24925723,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d91,24926570,https://marineinfo.org/id/dataset/5609,1972-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d90,24925031,https://marineinfo.org/id/dataset/5609,1952-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d8f,24925672,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d8e,24925777,https://marineinfo.org/id/dataset/5609,1961-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d8d,24927709,https://marineinfo.org/id/dataset/5609,1986-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d8c,24928126,https://marineinfo.org/id/dataset/5609,1991-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d8b,24927474,https://marineinfo.org/id/dataset/5609,1983-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d8a,24928569,https://marineinfo.org/id/dataset/5609,1998-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d89,24926102,https://marineinfo.org/id/dataset/5609,1965-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d88,24924821,https://marineinfo.org/id/dataset/5609,1949-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d87,24924949,https://marineinfo.org/id/dataset/5609,1951-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d86,24927242,https://marineinfo.org/id/dataset/5609,1979-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d85,24925560,https://marineinfo.org/id/dataset/5609,1958-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d84,24925865,https://marineinfo.org/id/dataset/5609,1962-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d83,24926720,https://marineinfo.org/id/dataset/5609,1974-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d82,24928741,https://marineinfo.org/id/dataset/5609,2000-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d81,24926778,https://marineinfo.org/id/dataset/5609,1975-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d80,24925791,https://marineinfo.org/id/dataset/5609,1961-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d7f,24928246,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d7e,24927907,https://marineinfo.org/id/dataset/5609,1988-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d7d,24927742,https://marineinfo.org/id/dataset/5609,1986-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d7c,24926451,https://marineinfo.org/id/dataset/5609,1970-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d7b,24927391,https://marineinfo.org/id/dataset/5609,1982-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d7a,24928252,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d79,24927320,https://marineinfo.org/id/dataset/5609,1981-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d78,24928229,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d77,24925291,https://marineinfo.org/id/dataset/5609,1955-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d76,24926414,https://marineinfo.org/id/dataset/5609,1970-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d75,24925396,https://marineinfo.org/id/dataset/5609,1956-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d74,24928226,https://marineinfo.org/id/dataset/5609,1993-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d73,24925469,https://marineinfo.org/id/dataset/5609,1957-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d72,24925070,https://marineinfo.org/id/dataset/5609,1952-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d71,24924647,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d70,24927851,https://marineinfo.org/id/dataset/5609,1988-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d6f,24925879,https://marineinfo.org/id/dataset/5609,1962-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d6e,24928785,https://marineinfo.org/id/dataset/5609,2001-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d6d,24925106,https://marineinfo.org/id/dataset/5609,1953-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d6c,24925700,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d6b,24924769,https://marineinfo.org/id/dataset/5609,1948-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d6a,24927828,https://marineinfo.org/id/dataset/5609,1987-01-01T00:00:00,12.3774,45.3867,27150.28,Ruditapes spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=231748,Ruditapes
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d69,24926061,https://marineinfo.org/id/dataset/5609,1965-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d68,24926855,https://marineinfo.org/id/dataset/5609,1977-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d67,24925517,https://marineinfo.org/id/dataset/5609,1958-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d66,24928085,https://marineinfo.org/id/dataset/5609,1991-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d65,24926852,https://marineinfo.org/id/dataset/5609,1976-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d64,24924591,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d63,24926968,https://marineinfo.org/id/dataset/5609,1978-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d62,24926501,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d61,24928317,https://marineinfo.org/id/dataset/5609,1994-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d60,24925464,https://marineinfo.org/id/dataset/5609,1957-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d5f,24926480,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d5e,24926357,https://marineinfo.org/id/dataset/5609,1969-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d5d,24925614,https://marineinfo.org/id/dataset/5609,1959-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d5c,24928595,https://marineinfo.org/id/dataset/5609,1998-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d5b,24928801,https://marineinfo.org/id/dataset/5609,2001-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d5a,24927635,https://marineinfo.org/id/dataset/5609,1985-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d59,24926070,https://marineinfo.org/id/dataset/5609,1965-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d58,24924978,https://marineinfo.org/id/dataset/5609,1951-01-01T00:00:00,12.3774,45.3867,27150.28,Pomatoschistus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d57,24925008,https://marineinfo.org/id/dataset/5609,1952-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d56,24925314,https://marineinfo.org/id/dataset/5609,1955-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d55,24928082,https://marineinfo.org/id/dataset/5609,1991-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d54,24926456,https://marineinfo.org/id/dataset/5609,1971-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d53,24926373,https://marineinfo.org/id/dataset/5609,1969-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d52,24926126,https://marineinfo.org/id/dataset/5609,1966-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d51,24928445,https://marineinfo.org/id/dataset/5609,1996-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d50,24927237,https://marineinfo.org/id/dataset/5609,1979-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d4f,24926045,https://marineinfo.org/id/dataset/5609,1964-01-01T00:00:00,12.3774,45.3867,27150.28,Zosterisessor ophiocephalus,http://marinespecies.org/aphia.php?p=taxdetails&id=126942,Zosterisessor ophiocephalus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d4e,24928045,https://marineinfo.org/id/dataset/5609,1990-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d4d,24925512,https://marineinfo.org/id/dataset/5609,1958-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d4c,24924711,https://marineinfo.org/id/dataset/5609,1948-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d4b,24926665,https://marineinfo.org/id/dataset/5609,1974-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d4a,24926848,https://marineinfo.org/id/dataset/5609,1976-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d49,24926114,https://marineinfo.org/id/dataset/5609,1965-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d48,24925965,https://marineinfo.org/id/dataset/5609,1963-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d47,24924599,https://marineinfo.org/id/dataset/5609,1946-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d46,24928400,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Palaemon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=107032,Palaemon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d45,24924846,https://marineinfo.org/id/dataset/5609,1949-01-01T00:00:00,12.3774,45.3867,27150.28,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d44,24924946,https://marineinfo.org/id/dataset/5609,1951-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d43,24928174,https://marineinfo.org/id/dataset/5609,1992-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d42,24925414,https://marineinfo.org/id/dataset/5609,1956-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d41,24926690,https://marineinfo.org/id/dataset/5609,1974-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d40,24928020,https://marineinfo.org/id/dataset/5609,1990-01-01T00:00:00,12.3774,45.3867,27150.28,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d3f,24925654,https://marineinfo.org/id/dataset/5609,1960-01-01T00:00:00,12.3774,45.3867,27150.28,Anguilla anguilla,http://marinespecies.org/aphia.php?p=taxdetails&id=126281,Anguilla anguilla
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d3e,24927807,https://marineinfo.org/id/dataset/5609,1987-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d3d,24925299,https://marineinfo.org/id/dataset/5609,1955-01-01T00:00:00,12.3774,45.3867,27150.28,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d3c,24925746,https://marineinfo.org/id/dataset/5609,1961-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d3b,24927346,https://marineinfo.org/id/dataset/5609,1981-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d3a,24926896,https://marineinfo.org/id/dataset/5609,1977-01-01T00:00:00,12.3774,45.3867,27150.28,Platichthys flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=127141,Platichthys flesus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d39,24925163,https://marineinfo.org/id/dataset/5609,1954-01-01T00:00:00,12.3774,45.3867,27150.28,Engraulis encrasicolus,http://marinespecies.org/aphia.php?p=taxdetails&id=126426,Engraulis encrasicolus
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d38,24927559,https://marineinfo.org/id/dataset/5609,1984-01-01T00:00:00,12.3774,45.3867,27150.28,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d37,24926400,https://marineinfo.org/id/dataset/5609,1969-01-01T00:00:00,12.3774,45.3867,27150.28,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d36,24925355,https://marineinfo.org/id/dataset/5609,1956-01-01T00:00:00,12.3774,45.3867,27150.28,Atherina boyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=272027,Atherina boyeri
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d35,24924586,https://marineinfo.org/id/dataset/5609,1945-01-01T00:00:00,12.3774,45.3867,27150.28,Sepia officinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141444,Sepia officinalis
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d34,24925311,https://marineinfo.org/id/dataset/5609,1955-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d33,24926828,https://marineinfo.org/id/dataset/5609,1976-01-01T00:00:00,12.3774,45.3867,27150.28,Mugilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125546,Mugilidae
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d32,24928367,https://marineinfo.org/id/dataset/5609,1995-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid-7888f0a2_18f7ed57ef5_-7d31,24926066,https://marineinfo.org/id/dataset/5609,1965-01-01T00:00:00,12.3774,45.3867,27150.28,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
