FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6826,19495152,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6827,19501538,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6828,19501823,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6829,19496275,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_682a,19497172,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_682b,19490314,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_682c,19487978,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_682d,19501551,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_682e,19493867,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_682f,19501003,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Helicolenus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=127251,Helicolenus dactylopterus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6830,19500548,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6831,19500872,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=125406,Candidella imbricata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6832,19487620,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6833,19498456,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6834,19494718,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6835,19493500,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6836,19501215,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6837,19495310,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6838,19489209,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6839,19502795,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_683a,19494476,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_683b,19487186,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_683c,19490212,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_683d,19492612,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_683e,19489091,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_683f,19503154,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6840,19497008,https://marineinfo.org/id/dataset/4492,2010-07-14T00:00:00,-29.01,38.53,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6841,19501166,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6842,19491690,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6843,19490200,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6844,19497153,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6845,19502954,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6846,19491646,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pagellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126079,Pagellus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6847,19494197,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6848,19500683,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6849,19494575,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_684a,19488402,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_684b,19493490,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_684c,19501801,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_684d,19489477,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_684e,19486731,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_684f,19498927,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6850,19488546,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6851,19490932,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6852,19496273,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6853,19488359,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Trachyscorpia cristulata,http://marinespecies.org/aphia.php?p=taxdetails&id=127256,Trachyscorpia cristulata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6854,19500846,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6855,19490760,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6856,19487660,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6857,19494321,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6858,19498139,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6859,19498209,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_685a,19489178,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_685b,19489408,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Macrouridae,http://marinespecies.org/aphia.php?p=taxdetails&id=125471,Macrouridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_685c,19501829,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_685d,19501058,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_685e,19495343,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_685f,19491470,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6860,19491107,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6861,19494046,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6862,19497504,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6863,19497501,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6864,19495816,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-29.03,38.53,1000,Callanthias ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=126789,Callanthias ruber
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6865,19491310,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6866,19501506,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.54,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6867,19490689,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6868,19503164,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6869,19487909,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_686a,19489424,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_686b,19492418,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_686c,19497540,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_686d,19497364,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_686e,19501129,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_686f,19494450,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6870,19492696,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6871,19495072,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6872,19498149,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6873,19488873,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Xenophyophoroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=736980,Xenophyophoroidea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6874,19490276,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Narella,http://marinespecies.org/aphia.php?p=taxdetails&id=125319,Narella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6875,19488159,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.54,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6876,19492838,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Helicolenus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=127251,Helicolenus dactylopterus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6877,19496206,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6878,19490837,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6879,19501402,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Viminella,http://marinespecies.org/aphia.php?p=taxdetails&id=125300,Viminella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_687a,19491195,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Helicolenus dactylopterus,http://marinespecies.org/aphia.php?p=taxdetails&id=127251,Helicolenus dactylopterus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_687b,19489429,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_687c,19489472,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_687d,19493452,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_687e,19493438,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_687f,19501148,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6880,19496025,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Pheronema,http://marinespecies.org/aphia.php?p=taxdetails&id=132098,Pheronema
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6881,19498135,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6882,19500017,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Gorgonia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=267453,Gorgonia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6883,19487647,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6884,19489046,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6885,19500307,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Demospongiae,http://marinespecies.org/aphia.php?p=taxdetails&id=164811,Demospongiae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6886,19494128,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6887,19496192,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.98,38.54,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6888,19503361,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6889,19489975,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_688a,19494372,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Stylasteridae,http://marinespecies.org/aphia.php?p=taxdetails&id=22805,Stylasteridae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_688b,19487913,https://marineinfo.org/id/dataset/4492,2010-08-09T00:00:00,-28.97,38.54,1000,Alcyonacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1365,Alcyonacea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_688c,19486431,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_688d,19488392,https://marineinfo.org/id/dataset/4492,2010-07-13T00:00:00,-29,38.52,1000,Dentomuricea,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_688e,19492002,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.98,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_688f,19503240,https://marineinfo.org/id/dataset/4492,2010-08-07T00:00:00,-28.99,38.53,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6890,19490142,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Chrysogorgia,http://marinespecies.org/aphia.php?p=taxdetails&id=125294,Chrysogorgia
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6891,19501306,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Caryophylliidae,http://marinespecies.org/aphia.php?p=taxdetails&id=135073,Caryophylliidae
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6892,19492930,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.55,1000,Candidella,http://marinespecies.org/aphia.php?p=taxdetails&id=125318,Candidella
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6893,19500941,https://marineinfo.org/id/dataset/4492,2010-07-16T00:00:00,-28.99,38.52,1000,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6894,19491237,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.98,38.55,1000,Actinopterygii,http://marinespecies.org/aphia.php?p=taxdetails&id=10194,Actinopterygii
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_6895,19503368,https://marineinfo.org/id/dataset/4492,2010-08-08T00:00:00,-28.97,38.56,1000,Cidaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123158,Cidaridae
