FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a09,21173240,https://marineinfo.org/id/dataset/5925,1986-07-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a0a,21175826,https://marineinfo.org/id/dataset/5925,1997-11-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a0b,21169034,https://marineinfo.org/id/dataset/5925,1985-05-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a0c,21156224,https://marineinfo.org/id/dataset/5925,1992-05-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a0d,21167193,https://marineinfo.org/id/dataset/5925,1996-07-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a0e,21165769,https://marineinfo.org/id/dataset/5925,1994-08-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a0f,21176992,https://marineinfo.org/id/dataset/5925,1977-01-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a10,21176430,https://marineinfo.org/id/dataset/5925,1997-02-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a11,21171258,https://marineinfo.org/id/dataset/5925,1996-07-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a12,21157874,https://marineinfo.org/id/dataset/5925,1986-02-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a13,21151095,https://marineinfo.org/id/dataset/5925,1974-05-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a14,21177786,https://marineinfo.org/id/dataset/5925,1991-10-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a15,21172961,https://marineinfo.org/id/dataset/5925,1989-09-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a16,21155000,https://marineinfo.org/id/dataset/5925,1988-03-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a17,21179492,https://marineinfo.org/id/dataset/5925,1984-08-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a18,21153753,https://marineinfo.org/id/dataset/5925,1990-01-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a19,21152942,https://marineinfo.org/id/dataset/5925,1989-08-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a1a,21169313,https://marineinfo.org/id/dataset/5925,1984-01-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a1b,21156977,https://marineinfo.org/id/dataset/5925,1983-12-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a1c,21152537,https://marineinfo.org/id/dataset/5925,1983-02-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a1d,21150121,https://marineinfo.org/id/dataset/5925,1986-10-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a1e,21173993,https://marineinfo.org/id/dataset/5925,1987-07-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a1f,21155945,https://marineinfo.org/id/dataset/5925,1985-08-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a20,21164175,https://marineinfo.org/id/dataset/5925,1992-11-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a21,21150133,https://marineinfo.org/id/dataset/5925,1986-09-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a22,21169359,https://marineinfo.org/id/dataset/5925,1985-08-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a23,21159021,https://marineinfo.org/id/dataset/5925,1998-08-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a24,21154060,https://marineinfo.org/id/dataset/5925,1977-04-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a25,21160258,https://marineinfo.org/id/dataset/5925,1996-05-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a26,21160610,https://marineinfo.org/id/dataset/5925,1987-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a27,21159423,https://marineinfo.org/id/dataset/5925,1986-04-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a28,21149285,https://marineinfo.org/id/dataset/5925,1977-12-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a29,21170891,https://marineinfo.org/id/dataset/5925,1994-10-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a2a,21153924,https://marineinfo.org/id/dataset/5925,1974-02-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a2b,21157708,https://marineinfo.org/id/dataset/5925,1980-07-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a2c,21162964,https://marineinfo.org/id/dataset/5925,1987-08-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a2d,21152157,https://marineinfo.org/id/dataset/5925,1991-03-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a2e,21168384,https://marineinfo.org/id/dataset/5925,1988-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a2f,21151789,https://marineinfo.org/id/dataset/5925,1988-11-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a30,21172501,https://marineinfo.org/id/dataset/5925,1977-03-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a31,21179682,https://marineinfo.org/id/dataset/5925,1996-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a32,21149192,https://marineinfo.org/id/dataset/5925,1978-11-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a33,21150528,https://marineinfo.org/id/dataset/5925,1989-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a34,21171331,https://marineinfo.org/id/dataset/5925,1996-12-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a35,21164331,https://marineinfo.org/id/dataset/5925,1994-02-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a36,21164587,https://marineinfo.org/id/dataset/5925,1990-01-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a37,21161341,https://marineinfo.org/id/dataset/5925,1990-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a38,21173116,https://marineinfo.org/id/dataset/5925,1979-04-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a39,21169038,https://marineinfo.org/id/dataset/5925,1985-07-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a3a,21152908,https://marineinfo.org/id/dataset/5925,1989-03-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a3b,21178146,https://marineinfo.org/id/dataset/5925,1990-06-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a3c,21166862,https://marineinfo.org/id/dataset/5925,1991-06-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a3d,21150570,https://marineinfo.org/id/dataset/5925,1990-03-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a3e,21180243,https://marineinfo.org/id/dataset/5925,1998-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a3f,21180067,https://marineinfo.org/id/dataset/5925,1998-10-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a40,21151106,https://marineinfo.org/id/dataset/5925,1974-06-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a41,21178972,https://marineinfo.org/id/dataset/5925,1978-01-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a42,21172785,https://marineinfo.org/id/dataset/5925,1988-02-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a43,21173609,https://marineinfo.org/id/dataset/5925,1992-05-01T00:00:00,7.3000094,43.68333433,,Sagitta minima,http://marinespecies.org/aphia.php?p=taxdetails&id=105458,Sagitta minima
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a44,21159133,https://marineinfo.org/id/dataset/5925,1999-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a45,21178613,https://marineinfo.org/id/dataset/5925,1977-10-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a46,21177190,https://marineinfo.org/id/dataset/5925,1972-07-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a47,21154290,https://marineinfo.org/id/dataset/5925,1981-10-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a48,21166620,https://marineinfo.org/id/dataset/5925,1986-09-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a49,21160130,https://marineinfo.org/id/dataset/5925,1994-09-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a4a,21170801,https://marineinfo.org/id/dataset/5925,1994-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a4b,21157221,https://marineinfo.org/id/dataset/5925,1991-12-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a4c,21173102,https://marineinfo.org/id/dataset/5925,1991-12-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a4d,21176497,https://marineinfo.org/id/dataset/5925,1997-01-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a4e,21157173,https://marineinfo.org/id/dataset/5925,1979-12-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a4f,21169721,https://marineinfo.org/id/dataset/5925,1976-08-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a50,21176760,https://marineinfo.org/id/dataset/5925,1999-02-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a51,21176849,https://marineinfo.org/id/dataset/5925,1999-11-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a52,21177897,https://marineinfo.org/id/dataset/5925,1969-01-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a53,21160851,https://marineinfo.org/id/dataset/5925,1967-01-01T00:00:00,7.3000094,43.68333433,,Rhopalonema velatum,http://marinespecies.org/aphia.php?p=taxdetails&id=117865,Rhopalonema velatum
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a54,21169379,https://marineinfo.org/id/dataset/5925,1985-11-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a55,21178459,https://marineinfo.org/id/dataset/5925,1975-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a56,21160364,https://marineinfo.org/id/dataset/5925,1970-07-01T00:00:00,7.3000094,43.68333433,,Abylopsis tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=135403,Abylopsis tetragona
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a57,21149934,https://marineinfo.org/id/dataset/5925,1997-01-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a58,21149824,https://marineinfo.org/id/dataset/5925,1977-12-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a59,21169044,https://marineinfo.org/id/dataset/5925,1986-01-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a5a,21167407,https://marineinfo.org/id/dataset/5925,1997-12-01T00:00:00,7.3000094,43.68333433,,Chelophyes appendiculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135417,Chelophyes appendiculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a5b,21165688,https://marineinfo.org/id/dataset/5925,1992-08-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a5c,21155148,https://marineinfo.org/id/dataset/5925,1991-06-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a5d,21169055,https://marineinfo.org/id/dataset/5925,1986-03-01T00:00:00,7.3000094,43.68333433,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a5e,21157201,https://marineinfo.org/id/dataset/5925,1989-11-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a5f,21178802,https://marineinfo.org/id/dataset/5925,1990-01-01T00:00:00,7.3000094,43.68333433,,Sagitta enflata,http://marinespecies.org/aphia.php?p=taxdetails&id=105451,Sagitta enflata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a60,21157691,https://marineinfo.org/id/dataset/5925,1980-01-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a61,21152743,https://marineinfo.org/id/dataset/5925,1987-09-01T00:00:00,7.3000094,43.68333433,,Aglaura hemistoma,http://marinespecies.org/aphia.php?p=taxdetails&id=117851,Aglaura hemistoma
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a62,21165547,https://marineinfo.org/id/dataset/5925,1988-09-01T00:00:00,7.3000094,43.68333433,,Solmundella bitentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117267,Solmundella bitentaculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a63,21165461,https://marineinfo.org/id/dataset/5925,1994-07-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a64,21159144,https://marineinfo.org/id/dataset/5925,1999-07-01T00:00:00,7.3000094,43.68333433,,Muggiaea atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=135441,Muggiaea atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a65,21178455,https://marineinfo.org/id/dataset/5925,1975-04-01T00:00:00,7.3000094,43.68333433,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a66,21171372,https://marineinfo.org/id/dataset/5925,1997-01-01T00:00:00,7.3000094,43.68333433,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a67,21169738,https://marineinfo.org/id/dataset/5925,1976-12-01T00:00:00,7.3000094,43.68333433,,Nannocalanus minor,http://marinespecies.org/aphia.php?p=taxdetails&id=104469,Nannocalanus minor
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a68,21178964,https://marineinfo.org/id/dataset/5925,1977-12-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a69,21167506,https://marineinfo.org/id/dataset/5925,1987-07-01T00:00:00,7.3000094,43.68333433,,Liriope tetraphylla,http://marinespecies.org/aphia.php?p=taxdetails&id=117568,Liriope tetraphylla
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a6a,21165536,https://marineinfo.org/id/dataset/5925,1988-12-01T00:00:00,7.3000094,43.68333433,,Solmundella bitentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=117267,Solmundella bitentaculata
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a6b,21168169,https://marineinfo.org/id/dataset/5925,1982-01-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a6c,21179944,https://marineinfo.org/id/dataset/5925,1998-02-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a6d,21159385,https://marineinfo.org/id/dataset/5925,1985-08-01T00:00:00,7.3000094,43.68333433,,Lensia conoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=135426,Lensia conoidea
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a6e,21161795,https://marineinfo.org/id/dataset/5925,1978-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea kochii,http://marinespecies.org/aphia.php?p=taxdetails&id=135444,Muggiaea kochii
eurobis-obisenv_basic.fid-1a29461d_18f8d07fe4f_4a6f,21179011,https://marineinfo.org/id/dataset/5925,1978-07-01T00:00:00,7.3000094,43.68333433,,Sagitta setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=154107,Sagitta setosa
