FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d61,21098893,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d62,21098796,https://marineinfo.org/id/dataset/5918,2004-11-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d63,21107643,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d64,21104945,https://marineinfo.org/id/dataset/5918,2010-06-01T00:00:00,7.3000094,43.68333433,,Muggiaea,http://marinespecies.org/aphia.php?p=taxdetails&id=135366,Muggiaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d65,21099107,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d66,21097128,https://marineinfo.org/id/dataset/5918,2005-11-01T00:00:00,7.3000094,43.68333433,,Tintinnidae,http://marinespecies.org/aphia.php?p=taxdetails&id=183533,Tintinnidae
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d67,21107063,https://marineinfo.org/id/dataset/5918,2004-05-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d68,21108996,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d69,21101829,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d6a,21107394,https://marineinfo.org/id/dataset/5918,2008-02-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d6b,21104151,https://marineinfo.org/id/dataset/5918,2006-02-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d6c,21095474,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d6d,21104509,https://marineinfo.org/id/dataset/5918,2008-11-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d6e,21102890,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Pelagia,http://marinespecies.org/aphia.php?p=taxdetails&id=135262,Pelagia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d6f,21101126,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d70,21103681,https://marineinfo.org/id/dataset/5918,2007-06-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d71,21103255,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d72,21109173,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d73,21107414,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d74,21099312,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d75,21095445,https://marineinfo.org/id/dataset/5918,2006-10-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d76,21109859,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d77,21103711,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d78,21099699,https://marineinfo.org/id/dataset/5918,2006-05-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d79,21103963,https://marineinfo.org/id/dataset/5918,2004-11-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d7a,21099608,https://marineinfo.org/id/dataset/5918,2007-10-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d7b,21109307,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d7c,21102166,https://marineinfo.org/id/dataset/5918,2004-05-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d7d,21109332,https://marineinfo.org/id/dataset/5918,2005-08-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d7e,21107066,https://marineinfo.org/id/dataset/5918,2004-06-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d7f,21101807,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d80,21099487,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d81,21095932,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d82,21094912,https://marineinfo.org/id/dataset/5918,2007-07-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d83,21094972,https://marineinfo.org/id/dataset/5918,2006-12-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d84,21102676,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d85,21101162,https://marineinfo.org/id/dataset/5918,2007-04-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d86,21100408,https://marineinfo.org/id/dataset/5918,2006-04-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d87,21102336,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d88,21106838,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d89,21102439,https://marineinfo.org/id/dataset/5918,2006-09-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d8a,21103279,https://marineinfo.org/id/dataset/5918,2007-10-01T00:00:00,7.3000094,43.68333433,,Nanomia,http://marinespecies.org/aphia.php?p=taxdetails&id=135392,Nanomia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d8b,21101690,https://marineinfo.org/id/dataset/5918,2006-02-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d8c,21103352,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d8d,21105620,https://marineinfo.org/id/dataset/5918,2005-08-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d8e,21102446,https://marineinfo.org/id/dataset/5918,2006-09-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d8f,21094372,https://marineinfo.org/id/dataset/5918,2010-02-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d90,21103443,https://marineinfo.org/id/dataset/5918,2006-05-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d91,21099318,https://marineinfo.org/id/dataset/5918,2005-03-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d92,21107150,https://marineinfo.org/id/dataset/5918,2004-11-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d93,21095998,https://marineinfo.org/id/dataset/5918,2006-04-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d94,21105004,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d95,21103929,https://marineinfo.org/id/dataset/5918,2006-02-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d96,21099736,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d97,21105805,https://marineinfo.org/id/dataset/5918,2004-10-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d98,21101278,https://marineinfo.org/id/dataset/5918,2007-11-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d99,21099423,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d9a,21109350,https://marineinfo.org/id/dataset/5918,2007-07-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d9b,21105605,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d9c,21101158,https://marineinfo.org/id/dataset/5918,2007-03-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d9d,21103766,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d9e,21105384,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_d9f,21102303,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da0,21096522,https://marineinfo.org/id/dataset/5918,2007-03-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da1,21106511,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da2,21100994,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da3,21094349,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da4,21107026,https://marineinfo.org/id/dataset/5918,2006-12-01T00:00:00,7.3000094,43.68333433,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da5,21104007,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da6,21096106,https://marineinfo.org/id/dataset/5918,2007-02-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da7,21105849,https://marineinfo.org/id/dataset/5918,2006-02-01T00:00:00,7.3000094,43.68333433,,Chelophyes,http://marinespecies.org/aphia.php?p=taxdetails&id=135360,Chelophyes
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da8,21094718,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_da9,21099934,https://marineinfo.org/id/dataset/5918,2004-10-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_daa,21105920,https://marineinfo.org/id/dataset/5918,2005-03-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dab,21103357,https://marineinfo.org/id/dataset/5918,2005-11-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dac,21099916,https://marineinfo.org/id/dataset/5918,2004-11-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dad,21106240,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dae,21103335,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_daf,21096421,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db0,21099467,https://marineinfo.org/id/dataset/5918,2007-06-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db1,21097453,https://marineinfo.org/id/dataset/5918,2004-12-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db2,21109131,https://marineinfo.org/id/dataset/5918,2006-10-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db3,21104977,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Pleurobrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=106346,Pleurobrachia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db4,21108053,https://marineinfo.org/id/dataset/5918,2004-08-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db5,21095175,https://marineinfo.org/id/dataset/5918,2005-11-01T00:00:00,7.3000094,43.68333433,,Dolioletta,http://marinespecies.org/aphia.php?p=taxdetails&id=137219,Dolioletta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db6,21096094,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db7,21104790,https://marineinfo.org/id/dataset/5918,2008-02-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db8,21101960,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_db9,21095194,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Doliolum,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dba,21101561,https://marineinfo.org/id/dataset/5918,2007-06-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dbb,21102635,https://marineinfo.org/id/dataset/5918,2005-12-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dbc,21100514,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dbd,21109378,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dbe,21095687,https://marineinfo.org/id/dataset/5918,2008-02-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dbf,21099268,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc0,21107046,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc1,21104592,https://marineinfo.org/id/dataset/5918,2006-10-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc2,21102510,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Chelophyes,http://marinespecies.org/aphia.php?p=taxdetails&id=135360,Chelophyes
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc3,21100585,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc4,21100062,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc5,21107580,https://marineinfo.org/id/dataset/5918,2005-03-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc6,21105210,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc7,21098841,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc8,21095788,https://marineinfo.org/id/dataset/5918,2004-05-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dc9,21095658,https://marineinfo.org/id/dataset/5918,2007-12-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dca,21094659,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dcb,21096166,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Sagitta,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dcc,21107932,https://marineinfo.org/id/dataset/5918,2004-07-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dcd,21109742,https://marineinfo.org/id/dataset/5918,2010-05-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dce,21099298,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dcf,21109433,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dd0,21094116,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dd1,21108003,https://marineinfo.org/id/dataset/5918,2006-11-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_dd2,21099762,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
