FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b12,11887023,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b11,11985296,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b10,11890310,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b0f,11990656,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Globigerinella siphonifera,http://marinespecies.org/aphia.php?p=taxdetails&id=113440,Globigerinella siphonifera
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b0e,11932651,https://marineinfo.org/id/dataset/2727,1995-06-07T00:00:00,4.56616,66.6842,,Pediastrum sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=160561,Pediastrum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b0d,12019110,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia truncatulinoides sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b0c,11873683,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Brizalina pacifica,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b0b,11988106,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b0a,11911169,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Pulleniatina obliquiloculata,http://marinespecies.org/aphia.php?p=taxdetails&id=221331,Pulleniatina obliquiloculata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b09,11920962,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b08,11982619,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b07,11875228,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Globocassidulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112123,Globocassidulina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b06,11869122,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Pullenia bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113110,Pullenia bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b05,11892540,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b04,12006402,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b03,11980356,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b02,11859850,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Spiniferites mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=670195,Spiniferites mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b01,11980216,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6b00,11930269,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Lingulodinium machaerophorum,http://marinespecies.org/aphia.php?p=taxdetails&id=573702,Lingulodinium machaerophorum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aff,11978167,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6afe,12018909,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia truncatulinoides dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6afd,11984760,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Tuberculodinium vancampoae,http://marinespecies.org/aphia.php?p=taxdetails&id=670268,Tuberculodinium vancampoae
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6afc,11955741,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia crassaformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418113,Globorotalia crassaformis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6afb,11878032,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Oridorsalis,http://marinespecies.org/aphia.php?p=taxdetails&id=112178,Oridorsalis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6afa,12013047,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af9,11880500,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,9.94833,77.6211,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af8,11872981,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Cassidulina laevigata,http://marinespecies.org/aphia.php?p=taxdetails&id=113077,Cassidulina laevigata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af7,11903190,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af6,12033732,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af5,12002030,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Spiniferites lazus,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af4,11885477,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af3,12032034,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Sphaeroidinella dehiscens,http://marinespecies.org/aphia.php?p=taxdetails&id=418108,Sphaeroidinella dehiscens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af2,12018455,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia truncatulinoides dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af1,12026950,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6af0,11996675,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Oridorsalis,http://marinespecies.org/aphia.php?p=taxdetails&id=112178,Oridorsalis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aef,11962803,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aee,12035020,https://marineinfo.org/id/dataset/2727,,138.749,-12.066,,Lachlanella compressiostoma,http://marinespecies.org/aphia.php?p=taxdetails&id=492913,Lachlanella compressiostoma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aed,12010223,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aec,12011055,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globigerina quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=221248,Globigerina quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aeb,11977600,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globigerina quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=221248,Globigerina quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aea,11883281,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae9,11900097,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae8,11958658,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globoquadrina conglomerata,http://marinespecies.org/aphia.php?p=taxdetails&id=558969,Globoquadrina conglomerata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae7,11973651,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=221248,Globigerina quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae6,11968078,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae5,12014536,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae4,11858847,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Tuberculodinium vancampoae,http://marinespecies.org/aphia.php?p=taxdetails&id=670268,Tuberculodinium vancampoae
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae3,11986543,https://marineinfo.org/id/dataset/2727,1999-09-15T00:00:00,-7.06567,36.3892,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae2,11908783,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia truncatulinoides dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae1,11920945,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ae0,11975932,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6adf,11997769,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ade,11861933,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-9.51083,37.8333,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6add,11887366,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6adc,11962135,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6adb,11956697,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ada,11917865,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad9,11897016,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dutertrei intergrade,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad8,12010445,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad7,11880341,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,9.94833,77.6211,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad6,12033890,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globorotalia menardii,http://marinespecies.org/aphia.php?p=taxdetails&id=113450,Globorotalia menardii
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad5,12002679,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Islandium minutum,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad4,11886113,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad3,12020104,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad2,11984775,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Impagidinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=601728,Impagidinium
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad1,11919027,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ad0,11870133,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Triloculina tricarinata,http://marinespecies.org/aphia.php?p=taxdetails&id=112771,Triloculina tricarinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6acf,11965220,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinita uvula,http://marinespecies.org/aphia.php?p=taxdetails&id=113465,Globigerinita uvula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ace,12015685,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=113435,Globigerina digitata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6acd,11966727,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides conglobatus,http://marinespecies.org/aphia.php?p=taxdetails&id=113441,Globigerinoides conglobatus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6acc,11874438,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Alabaminella weddellensis,http://marinespecies.org/aphia.php?p=taxdetails&id=113350,Alabaminella weddellensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6acb,11993512,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Spiniferites hyperacanthus,http://marinespecies.org/aphia.php?p=taxdetails&id=1371561,Spiniferites hyperacanthus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aca,11913641,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globorotalia menardii,http://marinespecies.org/aphia.php?p=taxdetails&id=113450,Globorotalia menardii
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac9,11886375,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac8,12015821,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Neogloboquadrina dutertrei,http://marinespecies.org/aphia.php?p=taxdetails&id=113473,Neogloboquadrina dutertrei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac7,11996447,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Globocassidulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112123,Globocassidulina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac6,12004130,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Neogloboquadrina dutertrei,http://marinespecies.org/aphia.php?p=taxdetails&id=113473,Neogloboquadrina dutertrei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac5,11872385,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Ceratobulimina pacifica,http://marinespecies.org/aphia.php?p=taxdetails&id=113107,Ceratobulimina pacifica
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac4,12007853,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia crassaformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418113,Globorotalia crassaformis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac3,11988522,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac2,11860015,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Spiniferites bulloideus,http://marinespecies.org/aphia.php?p=taxdetails&id=670229,Spiniferites bulloideus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac1,11991502,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Triloculina tricarinata,http://marinespecies.org/aphia.php?p=taxdetails&id=112771,Triloculina tricarinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ac0,11996254,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Globocassidulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112123,Globocassidulina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6abf,11871114,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Karreriella baccata var. japonica,http://marinespecies.org/aphia.php?p=taxdetails&id=814934,Karreriella baccata var. japonica
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6abe,12018235,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dutertrei intergrade,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6abd,11882415,https://marineinfo.org/id/dataset/2727,1995-06-08T00:00:00,7.63933,66.9697,,Globigerina quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=221248,Globigerina quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6abc,11922322,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinoides conglobatus,http://marinespecies.org/aphia.php?p=taxdetails&id=113441,Globigerinoides conglobatus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6abb,11894129,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aba,12032873,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab9,12018682,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia truncatulinoides dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab8,11933817,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Nematosphaeropsis labyrinthus,http://marinespecies.org/aphia.php?p=taxdetails&id=670230,Nematosphaeropsis labyrinthea
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab7,11887589,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab6,12002538,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Peridinoid type,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab5,11977487,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab4,11953891,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab3,11874421,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Eponides tenerus,http://marinespecies.org/aphia.php?p=taxdetails&id=113357,Eponides tenera
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab2,11993777,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,15.2968,77.7812,,Cassidulina reniforme,http://marinespecies.org/aphia.php?p=taxdetails&id=113083,Cassidulina reniforme
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab1,11982657,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6ab0,11952889,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aaf,11924198,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aae,11994028,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,15.2968,77.7812,,Elphidium excavatum forma clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=466570,Elphidium excavatum f. excavatum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aad,11935714,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Operculodinium centrocarpum,http://marinespecies.org/aphia.php?p=taxdetails&id=835694,Operculodinium centrocarpum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aac,11974635,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinita uvula,http://marinespecies.org/aphia.php?p=taxdetails&id=113465,Globigerinita uvula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aab,11887640,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-6aaa,11950199,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
