FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6623,13068068,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27446667,52.36321667,,Skenea nitens,http://marinespecies.org/aphia.php?p=taxdetails&id=153584,Skenea nitens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6622,13056016,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27475,52.3628,,Serpulidae sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=988,Serpulidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6621,13069015,https://marineinfo.org/id/dataset/3067,2005-07-30T00:00:00,-6.49995,51.27161667,,Nucula sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=140592,Nucula sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6620,13068120,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.58983333,53.14263333,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-661f,13069277,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-661e,13067198,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,CHITON sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137779,Chiton
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-661d,13057395,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.07248333,51.79738333,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-661c,13055371,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Notomastus sp. E,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-661b,13051681,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Aphelochaeta marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=129938,Aphelochaeta marioni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-661a,13055897,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12018333,51.75336667,,Ophelia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=130491,Ophelia borealis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6619,13067183,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Calliostoma zizyphinum,http://marinespecies.org/aphia.php?p=taxdetails&id=141767,Calliostoma zizyphinum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6618,13063376,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.14328333,53.45163333,,Cressa dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=102119,Cressa dubia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6617,13062609,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.28128333,51.36498333,,Cheirocratus sp,http://marinespecies.org/aphia.php?p=taxdetails&id=101669,Cheirocratus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6616,13053434,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6615,13062691,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Jassa (falcata) sp,http://marinespecies.org/aphia.php?p=taxdetails&id=101571,Jassa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6614,13061463,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.60308333,53.15438333,,Pseudotanais jonesi,http://marinespecies.org/aphia.php?p=taxdetails&id=136506,Pseudotanais (Pseudotanais) jonesi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6613,13052687,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27416667,52.36375,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6612,13068110,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.07248333,51.79738333,,Vitreolina philippi,http://marinespecies.org/aphia.php?p=taxdetails&id=139903,Vitreolina philippi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6611,13067932,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6610,13061622,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Tubificidae spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-660f,13063085,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Amphilocus neapolitanus,http://marinespecies.org/aphia.php?p=taxdetails&id=101968,Amphilochus neapolitanus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-660e,13057337,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Branchiomma bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=130878,Branchiomma bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-660d,13056928,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.56051667,53.05238333,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-660c,13058370,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-660b,13067822,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.42391667,51.33083333,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-660a,13064689,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6609,13055691,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.47888333,52.15716667,,Asclerocheilus sp. (no eyes),http://marinespecies.org/aphia.php?p=taxdetails&id=129551,Asclerocheilus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6608,13053946,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Notocirrus scoticus,http://marinespecies.org/aphia.php?p=taxdetails&id=129861,Notocirrus scoticus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6607,13068515,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Tapes rhomboides JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=152316,Tapes rhomboides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6606,13063445,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6605,13060761,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Caulleriella zetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129948,Caulleriella zetlandica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6604,13058140,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.68061667,52.92493333,,Psamathe fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=152249,Psamathe fusca
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6603,13060696,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Polydora socialis?,http://marinespecies.org/aphia.php?p=taxdetails&id=152334,Polydora (Polydora) socialis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6602,13068296,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6601,13056597,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.68061667,52.92493333,,Janua pagenstecheri,http://marinespecies.org/aphia.php?p=taxdetails&id=210060,Janua pagenstecheri
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-6600,13062256,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.28128333,51.36498333,,Desmosomatidae indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=118250,Desmosomatidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65ff,13052867,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.31116667,51.5046,,Euclymene oerstedii,http://marinespecies.org/aphia.php?p=taxdetails&id=157376,Euclymene oerstedi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65fe,13058146,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.017,51.85171667,,Psamathe fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=152249,Psamathe fusca
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65fd,13055768,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.31116667,51.5046,,Galathowenia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146949,Galathowenia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65fc,13056214,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Hydroides sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129566,Hydroides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65fb,13064736,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65fa,13061517,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.31116667,51.5046,,Grania spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137349,Grania
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f9,13057941,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Eulalia sp. A,http://marinespecies.org/aphia.php?p=taxdetails&id=129445,Eulalia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f8,13052535,https://marineinfo.org/id/dataset/3067,2005-07-30T00:00:00,-6.49995,51.27161667,,Tharyx killariensis,http://marinespecies.org/aphia.php?p=taxdetails&id=152269,Tharyx killariensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f7,13054976,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Thelepus sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129714,Thelepus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f6,13051995,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.017,51.85171667,,Diplocirrus sp. A,http://marinespecies.org/aphia.php?p=taxdetails&id=129290,Diplocirrus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f5,13059664,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Phyllodoce rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=334514,Phyllodoce rosea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f4,13063454,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f3,13065584,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Meganyctiphanes norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=110690,Meganyctiphanes norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f2,13062651,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.14328333,53.45163333,,Protomedeia fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=102443,Protomedeia fasciata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f1,13054484,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.017,51.85171667,,Scolelepis foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131173,Scolelepis foliosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65f0,13066777,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Mactra corallina?,http://marinespecies.org/aphia.php?p=taxdetails&id=151616,Mactra corallina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65ef,13063515,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.45265,52.1585,,Urothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103233,Urothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65ee,13063828,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Austrosyrrhoe fimbriatus,http://marinespecies.org/aphia.php?p=taxdetails&id=103179,Austrosyrrhoe fimbriatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65ed,13059533,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.47888333,52.15716667,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65ec,13064385,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Pandalus momtagui,http://marinespecies.org/aphia.php?p=taxdetails&id=107651,Pandalus montagui
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65eb,13052364,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Phyllochaetopterus sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=129232,Phyllochaetopterus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65ea,13056431,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Serpula sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129580,Serpula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e9,13063459,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e8,13057827,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Harmothoe zetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=156124,Harmothoe zetlandica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e7,13055083,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.07248333,51.79738333,,Grania spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137349,Grania
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e6,13064086,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e5,13058487,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Nereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=146928,Nereis longissima
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e4,13053381,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3995,51.3563,,Prionospio multibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131160,Prionospio multibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e3,13065369,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Pseudoprotella phasma,http://marinespecies.org/aphia.php?p=taxdetails&id=101871,Pseudoprotella phasma
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e2,13056943,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e1,13063464,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65e0,13063980,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.70295,52.94346667,,Amphiuridae indet juv,http://marinespecies.org/aphia.php?p=taxdetails&id=123206,Amphiuridae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65df,13055354,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65de,13051741,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65dd,13052258,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Tharyx killariensis,http://marinespecies.org/aphia.php?p=taxdetails&id=152269,Tharyx killariensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65dc,13059133,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Aricidea cerrutii,http://marinespecies.org/aphia.php?p=taxdetails&id=130555,Aricidea cerrutii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65db,13067398,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3765,51.43421667,,Acanthocardia echinata,http://marinespecies.org/aphia.php?p=taxdetails&id=138992,Acanthocardia echinata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65da,13059973,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,Eulalia mustela,http://marinespecies.org/aphia.php?p=taxdetails&id=130631,Eulalia mustela
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d9,13052187,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.58983333,53.14263333,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d8,13067437,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Acteon tornatilis JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=138691,Acteon tornatilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d7,13051397,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Hermonia hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=146974,Hermonia hystrix
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d6,13066592,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.60308333,53.15438333,,Gouldia minima,http://marinespecies.org/aphia.php?p=taxdetails&id=141916,Gouldia minima
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d5,13059057,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.28128333,51.36498333,,Ancistrosyllis groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=130695,Ancistrosyllis groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d4,13052316,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.29813333,51.59341667,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d3,13063068,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Amphilocus manudens,http://marinespecies.org/aphia.php?p=taxdetails&id=101967,Amphilochus manudens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d2,13059044,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Syllidia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130198,Syllidia armata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d1,13069204,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Moerella pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=147022,Moerella pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65d0,13053780,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3765,51.43421667,,Aricidea laubieri,http://marinespecies.org/aphia.php?p=taxdetails&id=130562,Aricidea laubieri
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65cf,13051259,https://marineinfo.org/id/dataset/3067,2005-07-26T00:00:00,-5.96525,52.85841667,,Pisione remota,http://marinespecies.org/aphia.php?p=taxdetails&id=130707,Pisione remota
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65ce,13062095,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.68061667,52.92493333,,Anthura gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=118467,Anthura gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65cd,13065438,https://marineinfo.org/id/dataset/3067,2005-07-27T00:00:00,-5.9828,52.82311667,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65cc,13066995,https://marineinfo.org/id/dataset/3067,2005-07-30T00:00:00,-6.49995,51.27161667,,GASTROPODA INDET,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65cb,13061206,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.31116667,51.5046,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65ca,13052427,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.70295,52.94346667,,Cirratulidae sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=919,Cirratulidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c9,13051447,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.29813333,51.59341667,,Gattyana cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=152313,Gattyana cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c8,13065937,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Moerella donacina,http://marinespecies.org/aphia.php?p=taxdetails&id=147021,Moerella donacina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c7,13064046,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27416667,52.36375,,Ophiuridae indet juv,http://marinespecies.org/aphia.php?p=taxdetails&id=123200,Ophiuridae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c6,13059241,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3765,51.43421667,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c5,13058979,https://marineinfo.org/id/dataset/3067,2005-07-25T00:00:00,-5.90616667,52.96663333,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c4,13053388,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.41183333,51.39986667,,Prionospio multibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131160,Prionospio multibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c3,13057485,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.43233333,52.16466667,,Terebellidae juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c2,13060467,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.31116667,51.5046,,Glycera rouxi?,http://marinespecies.org/aphia.php?p=taxdetails&id=183173,Glycera rouxi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c1,13056276,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Pomatoceros triqueter,http://marinespecies.org/aphia.php?p=taxdetails&id=131027,Pomatoceros triqueter
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65c0,13064103,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12018333,51.75336667,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65bf,13061130,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12371667,51.74991667,,Tanaissus danica,http://marinespecies.org/aphia.php?p=taxdetails&id=247605,Tanaissus danica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65be,13063520,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27475,52.3628,,Urothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103233,Urothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-65bd,13051759,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.45265,52.1585,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
