FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ab5,24722314,https://marineinfo.org/id/dataset/5999,1973-01-01T00:00:00,-3.988,48.7297,500,Philbertia linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=139371,Raphitoma linearis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ab4,24729261,https://marineinfo.org/id/dataset/5999,,-4.0286,48.703,1000,Tapes decussatus,http://marinespecies.org/aphia.php?p=taxdetails&id=751209,Tapes decussatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ab3,24738443,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.87133002,48.72533035,,Callionymus lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=126792,Callionymus lyra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ab2,24721611,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Gibbula tumida,http://marinespecies.org/aphia.php?p=taxdetails&id=141799,Gibbula tumida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ab1,24720240,https://marineinfo.org/id/dataset/5999,,-4.0286,48.703,1000,Gibbula pennanti,http://marinespecies.org/aphia.php?p=taxdetails&id=141792,Gibbula pennanti
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5ab0,24734174,https://marineinfo.org/id/dataset/5999,1980-01-02T00:00:00,-3.8662,48.7083,10,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aaf,24736949,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.575,49.0083,,Laevicardium crassum,http://marinespecies.org/aphia.php?p=taxdetails&id=139004,Laevicardium crassum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aae,24731137,https://marineinfo.org/id/dataset/5999,2012-05-30T00:00:00,-3.89980006,48.85010147,,Galathea nexa,http://marinespecies.org/aphia.php?p=taxdetails&id=107152,Galathea nexa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aad,24740158,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.89249992,48.72367096,,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148680,Pseudocuma longicornis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aac,24738222,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.88667011,48.72000122,,Janira maculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=118732,Janira maculosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aab,24730676,https://marineinfo.org/id/dataset/5999,,-3.9999,48.7212,500,Protodrilus symbioticus,http://marinespecies.org/aphia.php?p=taxdetails&id=331315,Protodrilus symbioticus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aaa,24728232,https://marineinfo.org/id/dataset/5999,,-3.9681,48.7341,100,Retusa truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141138,Retusa truncatula
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa9,24739605,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.86532998,48.72750092,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa8,24734897,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.41666667,49.04166667,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa7,24722598,https://marineinfo.org/id/dataset/5999,,-3.9681,48.7341,100,Odostomia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140976,Odostomia acuta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa6,24736761,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.88666667,48.93,,Hermione hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=182820,Hermione hystrix
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa5,24733906,https://marineinfo.org/id/dataset/5999,1985-09-29T00:00:00,-3.8662,48.7083,10,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa4,24737169,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.5,49.025,,Eulima alba,http://marinespecies.org/aphia.php?p=taxdetails&id=566397,Eulima alba
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa3,24725751,https://marineinfo.org/id/dataset/5999,,-4.0286,48.703,1000,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa2,24723408,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Octopus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140605,Octopus vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa1,24720887,https://marineinfo.org/id/dataset/5999,,-4.0654,48.7055,500,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5aa0,24733024,https://marineinfo.org/id/dataset/5999,2014-09-24T00:00:00,-3.8662,48.7083,10,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a9f,24737489,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.86532998,48.72750092,,Hippomedon denticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102570,Hippomedon denticulatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a9e,24726967,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Donax variegatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139600,Capsella variegata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a9d,24732386,https://marineinfo.org/id/dataset/5999,1993-07-10T00:00:00,-3.8662,48.7083,10,Ephesia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=155012,Ephesia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a9c,24732098,https://marineinfo.org/id/dataset/5999,2014-09-24T00:00:00,-3.8662,48.7083,10,Cirriformia tentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=129964,Cirriformia tentaculata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a9b,24722399,https://marineinfo.org/id/dataset/5999,1973-01-01T00:00:00,-4.1667,48.8358,5000,Graphis albida,http://marinespecies.org/aphia.php?p=taxdetails&id=139163,Graphis albida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a9a,24726980,https://marineinfo.org/id/dataset/5999,,-4.0373,48.7197,500,Gari faeroensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a99,24738165,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.89683008,48.72866821,,Iphinoe trispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110462,Iphinoe trispinosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a98,24735477,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.12,48.855,,Macropodia rostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=107345,Macropodia rostrata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a97,24737637,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.88667011,48.72000122,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a96,24722109,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Buccinum undatum,http://marinespecies.org/aphia.php?p=taxdetails&id=138878,Buccinum undatum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a95,24726326,https://marineinfo.org/id/dataset/5999,,-4.0064,48.724,500,Lutraria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=140296,Lutraria magna
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a94,24738421,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.87133002,48.72533035,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a93,24739401,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.88667011,48.72000122,,Syllis prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131452,Syllis prolifera
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a92,24725978,https://marineinfo.org/id/dataset/5999,,-3.9165,48.6933,100,Calyptraea chinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138961,Calyptraea chinensis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a91,24724151,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Eolis cingulata,http://marinespecies.org/aphia.php?p=taxdetails&id=139763,Eubranchus cingulatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a90,24738431,https://marineinfo.org/id/dataset/5999,2016-11-21T00:00:00,-3.89683008,48.72866821,,Ammodytes tobianus,http://marinespecies.org/aphia.php?p=taxdetails&id=126752,Ammodytes tobianus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a8f,24723911,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a8e,24729768,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,500,Goniodoris nodosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140033,Goniodoris nodosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a8d,24730716,https://marineinfo.org/id/dataset/5999,,-4.0742,48.7713,2000,Saccocirrus papillocercus,http://marinespecies.org/aphia.php?p=taxdetails&id=130972,Saccocirrus papillocercus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a8c,24726527,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Littorina rudis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a8b,24729742,https://marineinfo.org/id/dataset/5999,1948-01-01T00:00:00,-4.0654,48.7055,500,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a8a,24728720,https://marineinfo.org/id/dataset/5999,,-3.9129,48.7126,100,Mytilus,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a89,24719466,https://marineinfo.org/id/dataset/5999,,-3.9528,48.7125,100,Venus fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=141909,Clausinella fasciata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a88,24730412,https://marineinfo.org/id/dataset/5999,,-3.9129,48.7126,100,Gouldia minima,http://marinespecies.org/aphia.php?p=taxdetails&id=141916,Gouldia minima
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a87,24729045,https://marineinfo.org/id/dataset/5999,1922-01-01T00:00:00,-3.9128,48.6947,100,Rissoa semistriata,http://marinespecies.org/aphia.php?p=taxdetails&id=141280,Crisilla semistriata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a86,24721590,https://marineinfo.org/id/dataset/5999,,-4.5392,48.5963,2000,Velutina capuloidea,http://marinespecies.org/aphia.php?p=taxdetails&id=141905,Velutina velutina
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a85,24725075,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Trivia arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=141741,Trivia arctica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a84,24721513,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Cytherea chione,http://marinespecies.org/aphia.php?p=taxdetails&id=141906,Callista chione
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a83,24733083,https://marineinfo.org/id/dataset/5999,1991-02-20T00:00:00,-3.8662,48.7083,10,Maera othonis,http://marinespecies.org/aphia.php?p=taxdetails&id=102821,Maera othonis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a82,24722202,https://marineinfo.org/id/dataset/5999,,-3.9999,48.7212,500,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a81,24721821,https://marineinfo.org/id/dataset/5999,1869-09-01T00:00:00,-3.9861,48.7265,1000,Murex erinaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=140405,Ocenebra erinaceus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a80,24735593,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.21833333,48.845,,Pisidia longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=107188,Pisidia longicornis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a7f,24720102,https://marineinfo.org/id/dataset/5999,,-4.0286,48.703,1000,Lasaea rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=140176,Lasaea rubra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a7e,24721465,https://marineinfo.org/id/dataset/5999,1973-01-01T00:00:00,-3.9861,48.7265,5000,Potamopyrgus jenkinsi,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a7d,24725635,https://marineinfo.org/id/dataset/5999,,-3.9253,48.6915,1000,Lucinoma borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=140283,Lucinoma borealis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a7c,24723131,https://marineinfo.org/id/dataset/5999,,-4.0064,48.724,500,Elysia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=139686,Elysia viridis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a7b,24735655,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.21833333,48.845,,Calliostoma zizyphinum,http://marinespecies.org/aphia.php?p=taxdetails&id=141767,Calliostoma zizyphinum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a7a,24722774,https://marineinfo.org/id/dataset/5999,,-3.9128,48.6947,100,Calyptraea chinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138961,Calyptraea chinensis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a79,24731973,https://marineinfo.org/id/dataset/5999,1980-10-29T00:00:00,-3.8662,48.7083,10,Capulus ungaricus,http://marinespecies.org/aphia.php?p=taxdetails&id=138984,Capulus ungaricus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a78,24732484,https://marineinfo.org/id/dataset/5999,2011-09-27T00:00:00,-3.8662,48.7083,10,Euspira nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=151894,Euspira nitida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a77,24731860,https://marineinfo.org/id/dataset/5999,2002-05-30T00:00:00,-3.8662,48.7083,10,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a76,24737260,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.88667011,48.72000122,,Ampelisca sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=101923,Ampelisca sarsi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a75,24721489,https://marineinfo.org/id/dataset/5999,1964-08-01T00:00:00,-3.854,48.675,500,Pseudovermis,http://marinespecies.org/aphia.php?p=taxdetails&id=138395,Pseudovermis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a74,24722688,https://marineinfo.org/id/dataset/5999,1973-01-01T00:00:00,-3.9129,48.7126,100,Evalea diaphana,http://marinespecies.org/aphia.php?p=taxdetails&id=141031,Ondina diaphana
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a73,24719443,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Actaeonia corrugata,http://marinespecies.org/aphia.php?p=taxdetails&id=140231,Limapontia senestra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a72,24719947,https://marineinfo.org/id/dataset/5999,,-3.88,48.7,10000,Mactra deltoides,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a71,24737953,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.86532998,48.72750092,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a70,24725371,https://marineinfo.org/id/dataset/5999,,-3.86,48.6705,500,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a6f,24729042,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Patelloida virginea,http://marinespecies.org/aphia.php?p=taxdetails&id=153552,Tectura virginea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a6e,24719601,https://marineinfo.org/id/dataset/5999,,-3.8857,48.6931,100,Pleurobranchus perforatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140812,Berthella plumula
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a6d,24738014,https://marineinfo.org/id/dataset/5999,2016-11-21T00:00:00,-3.88083005,48.71667099,,Atelecyclus rotundatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107273,Atelecyclus rotundatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a6c,24730229,https://marineinfo.org/id/dataset/5999,,-3.9363,48.6742,1000,Gibbula cineraria,http://marinespecies.org/aphia.php?p=taxdetails&id=141782,Gibbula cineraria
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a6b,24723860,https://marineinfo.org/id/dataset/5999,,-4.0286,48.703,1000,Lutraria lutraria,http://marinespecies.org/aphia.php?p=taxdetails&id=140295,Lutraria lutraria
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a6a,24734687,https://marineinfo.org/id/dataset/5999,2016-03-08T00:00:00,-3.8678,48.65449905,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a69,24728011,https://marineinfo.org/id/dataset/5999,,-4.0286,48.703,1000,Tapes pullastra,http://marinespecies.org/aphia.php?p=taxdetails&id=141932,Venerupis pullastra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a68,24735762,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.51166667,48.77,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a67,24722577,https://marineinfo.org/id/dataset/5999,,-4.1667,48.8358,5000,Odostomia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140976,Odostomia acuta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a66,24723114,https://marineinfo.org/id/dataset/5999,,-3.9528,48.7125,100,Emarginula conica,http://marinespecies.org/aphia.php?p=taxdetails&id=139965,Emarginula rosea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a65,24723476,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Gibbula tumida,http://marinespecies.org/aphia.php?p=taxdetails&id=141799,Gibbula tumida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a64,24731319,https://marineinfo.org/id/dataset/5999,2014-04-14T00:00:00,-3.8662,48.7083,10,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a63,24728339,https://marineinfo.org/id/dataset/5999,,-4.0373,48.7197,500,Dentalium (antalis) entale,http://marinespecies.org/aphia.php?p=taxdetails&id=139534,Dentalium vulgare
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a62,24738782,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.8736701,48.71416855,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a61,24737214,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.89249992,48.72367096,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a60,24734677,https://marineinfo.org/id/dataset/5999,1986-03-03T00:00:00,-3.8662,48.7083,10,Thyone roscovita,http://marinespecies.org/aphia.php?p=taxdetails&id=124676,Thyone roscovita
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a5f,24737015,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.575,49.0083,,Jujubinus clelandi,http://marinespecies.org/aphia.php?p=taxdetails&id=153555,Jujubinus clelandi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a5e,24723002,https://marineinfo.org/id/dataset/5999,,-3.88,48.7,10000,Adeorbis subcarinatus,http://marinespecies.org/aphia.php?p=taxdetails&id=141690,Tornus subcarinatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a5d,24732991,https://marineinfo.org/id/dataset/5999,1981-08-01T00:00:00,-3.8678,48.65449905,,Liocarcinus depurator,http://marinespecies.org/aphia.php?p=taxdetails&id=107387,Liocarcinus depurator
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a5c,24738933,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.86532998,48.72750092,,Paradoneis armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130579,Paradoneis armata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a5b,24737776,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.88083005,48.71667099,,Urothoe elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103228,Urothoe elegans
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a5a,24736696,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.88666667,48.93,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a59,24720846,https://marineinfo.org/id/dataset/5999,,-4.0654,48.7055,500,Littorina obtusata littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=140263,Littorina obtusata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a58,24729415,https://marineinfo.org/id/dataset/5999,1951-01-01T00:00:00,-3.8847,48.6761,500,Radula loscombei,http://marinespecies.org/aphia.php?p=taxdetails&id=140244,Limea loscombii
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a57,24721908,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Ocenebra corallina,http://marinespecies.org/aphia.php?p=taxdetails&id=140407,Ocinebrina aciculata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a56,24721691,https://marineinfo.org/id/dataset/5999,,-3.88,48.7,10000,Voluta tornatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138691,Acteon tornatilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a55,24721948,https://marineinfo.org/id/dataset/5999,1951-01-01T00:00:00,-3.9876,48.7314,500,Nucella lapillus,http://marinespecies.org/aphia.php?p=taxdetails&id=140403,Nucella lapillus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a54,24731634,https://marineinfo.org/id/dataset/5999,1979-10-02T00:00:00,-3.8662,48.7083,10,Anoplodactylus petiolatus,http://marinespecies.org/aphia.php?p=taxdetails&id=134723,Anoplodactylus petiolatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a53,24727870,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,1000,Tritonia hombergi,http://marinespecies.org/aphia.php?p=taxdetails&id=141733,Tritonia hombergi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a52,24731317,https://marineinfo.org/id/dataset/5999,2016-02-12T00:00:00,-3.8662,48.7083,10,Ciliata mustela,http://marinespecies.org/aphia.php?p=taxdetails&id=126448,Ciliata mustela
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a51,24723254,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Akera bullata,http://marinespecies.org/aphia.php?p=taxdetails&id=138734,Akera bullata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a50,24720230,https://marineinfo.org/id/dataset/5999,,-3.9253,48.6915,1000,Gibbula pennanti,http://marinespecies.org/aphia.php?p=taxdetails&id=141792,Gibbula pennanti
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a4f,24738154,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.88083005,48.71667099,,Bodotria scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110445,Bodotria scorpioides
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a4e,24731894,https://marineinfo.org/id/dataset/5999,2014-09-24T00:00:00,-3.8662,48.7083,10,Bodotria scorpioides,http://marinespecies.org/aphia.php?p=taxdetails&id=110445,Bodotria scorpioides
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a4d,24724623,https://marineinfo.org/id/dataset/5999,,-3.9528,48.7125,100,Caecum (brochina) glabrum,http://marinespecies.org/aphia.php?p=taxdetails&id=138952,Caecum glabrum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a4c,24720625,https://marineinfo.org/id/dataset/5999,1950-01-01T00:00:00,-3.9861,48.7265,5000,Littorina littorea,http://marinespecies.org/aphia.php?p=taxdetails&id=140262,Littorina littorea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a4b,24737353,https://marineinfo.org/id/dataset/5999,2015-10-03T00:00:00,-3.88083005,48.71667099,,Siphonoecetes kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5a4a,24738096,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.89249992,48.72367096,,Philocheras trispinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=107562,Philocheras trispinosus
