FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ac,3063169,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.77083333,40.23027778,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ad,3062845,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Megathiris detruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=104065,Megathiris detruncata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ae,3049434,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Scoletoma funchalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130262,Scoletoma funchalensis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21af,3053464,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Anatoma crispata,http://marinespecies.org/aphia.php?p=taxdetails&id=141417,Anatoma crispata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b0,3054680,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Nereis rava,http://marinespecies.org/aphia.php?p=taxdetails&id=130406,Nereis rava
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b1,3064483,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b2,3053047,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Syllis cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=157583,Syllis cornuta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b3,3050040,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b4,3044286,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Caryophyllia smithii,http://marinespecies.org/aphia.php?p=taxdetails&id=135144,Caryophyllia (Caryophyllia) smithii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b5,3042002,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b6,3069168,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Glycera tesselata,http://marinespecies.org/aphia.php?p=taxdetails&id=130128,Glycera tesselata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b7,3054620,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Megathiris detruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=104065,Megathiris detruncata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b8,3066267,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Glycera tesselata,http://marinespecies.org/aphia.php?p=taxdetails&id=130128,Glycera tesselata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21b9,3045276,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Petrosia (Petrosia) ficiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=166837,Petrosia (Petrosia) ficiformis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ba,3043429,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Modiolus adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=140462,Modiolus adriaticus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21bb,3062050,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21bc,3055316,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Cumella (Cumella) limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21bd,3041654,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Cerithiopsis tubercularis,http://marinespecies.org/aphia.php?p=taxdetails&id=139085,Cerithiopsis tubercularis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21be,3053834,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21bf,3042912,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c0,3060846,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c1,3048564,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Bittium latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=139052,Bittium latreillii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c2,3048230,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Haminoea navicula,http://marinespecies.org/aphia.php?p=taxdetails&id=140075,Haminoea navicula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c3,3061310,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c4,3063028,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Caryophyllia inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=135141,Caryophyllia (Caryophyllia) inornata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c5,3045592,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Dictyota dichotoma,http://marinespecies.org/aphia.php?p=taxdetails&id=145367,Dictyota dichotoma
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c6,3041967,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c7,3053318,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=425058,Aspidosiphon muelleri
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c8,3057895,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21c9,3049171,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ca,3047859,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Syllis cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=157583,Syllis cornuta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21cb,3040855,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Lentidium mediterraneum,http://marinespecies.org/aphia.php?p=taxdetails&id=139411,Lentidium mediterraneum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21cc,3045674,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21cd,3062139,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Agelas oroides,http://marinespecies.org/aphia.php?p=taxdetails&id=132454,Agelas oroides
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ce,3044634,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21cf,3060342,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Homalopoma sanguineum,http://marinespecies.org/aphia.php?p=taxdetails&id=141858,Homalopoma sanguineum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d0,3065890,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Leucothoe spinicarpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102470,Leucothoe spinicarpa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d1,3046822,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Bicellariella ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=111147,Bicellariella ciliata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d2,3043089,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d3,3039703,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.77083333,40.23027778,,Halimeda Halimeda tuna,http://marinespecies.org/aphia.php?p=taxdetails&id=144483,Halimeda tuna
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d4,3065302,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Eunicella verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=125366,Eunicella verrucosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d5,3040439,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d6,3068584,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Chondrosia reniformis,http://marinespecies.org/aphia.php?p=taxdetails&id=134112,Chondrosia reniformis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d7,3064357,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d8,3060076,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Acanthochitona fascicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=138677,Acanthochitona fascicularis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21d9,3047580,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Agelas oroides,http://marinespecies.org/aphia.php?p=taxdetails&id=132454,Agelas oroides
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21da,3043856,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21db,3050946,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Pentapora fascialis,http://marinespecies.org/aphia.php?p=taxdetails&id=111082,Pentapora fascialis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21dc,3044175,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Modiolus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140464,Modiolus barbatus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21dd,3062479,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Agelas oroides,http://marinespecies.org/aphia.php?p=taxdetails&id=132454,Agelas oroides
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21de,3063656,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Lysianassa costae,http://marinespecies.org/aphia.php?p=taxdetails&id=102606,Lysianassa costae
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21df,3044211,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Lysianassa caesarea,http://marinespecies.org/aphia.php?p=taxdetails&id=102604,Lysianassa caesarea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e0,3065432,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Scruparia,http://marinespecies.org/aphia.php?p=taxdetails&id=110976,Scruparia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e1,3042646,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e2,3041697,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e3,3053322,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Balanophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135108,Balanophyllia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e4,3063051,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Rissoina bruguieri,http://marinespecies.org/aphia.php?p=taxdetails&id=141376,Rissoina bruguieri
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e5,3064106,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e6,3064593,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e7,3042252,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Syllis prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131452,Syllis prolifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e8,3057418,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21e9,3042614,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ea,3059203,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.77083333,40.23027778,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21eb,3066536,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Apseudes intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=136269,Apseudes intermedius
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ec,3062502,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ed,3061147,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ee,3064822,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Megathiris detruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=104065,Megathiris detruncata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ef,3055860,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Eunice vittata,http://marinespecies.org/aphia.php?p=taxdetails&id=130067,Eunice vittata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f0,3053077,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Balanophyllia,http://marinespecies.org/aphia.php?p=taxdetails&id=135108,Balanophyllia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f1,3052836,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Herposiphonia secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=214222,Herposiphonia secunda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f2,3041838,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=425058,Aspidosiphon muelleri
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f3,3052388,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Eunice torquata,http://marinespecies.org/aphia.php?p=taxdetails&id=130066,Eunice torquata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f4,3051718,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f5,3051758,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Caecum trachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138957,Caecum trachea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f6,3041326,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Leptopsammia,http://marinespecies.org/aphia.php?p=taxdetails&id=135113,Leptopsammia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f7,3039732,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Caryophyllia inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=135141,Caryophyllia (Caryophyllia) inornata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f8,3055196,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21f9,3055525,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Bittium latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=139052,Bittium latreillii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21fa,3060632,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.77083333,40.23027778,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21fb,3065410,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21fc,3057558,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Apseudes intermedius,http://marinespecies.org/aphia.php?p=taxdetails&id=136269,Apseudes intermedius
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21fd,3056107,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21fe,3062663,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_21ff,3062300,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2200,3058064,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Alvania cimex,http://marinespecies.org/aphia.php?p=taxdetails&id=141167,Alvania cimex
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2201,3065586,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Sabella crassicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=156384,Sabella crassicornis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2202,3057381,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Caryophyllia inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=135141,Caryophyllia (Caryophyllia) inornata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2203,3056604,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Tunicata,http://marinespecies.org/aphia.php?p=taxdetails&id=146420,Tunicata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2204,3064680,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2205,3059776,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Haplosyllis spongicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131321,Haplosyllis spongicola
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2206,3047341,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2207,3045648,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2208,3066093,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Nematonereis hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=329485,Nematonereis hebes
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2209,3067453,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Microdeutopus anomalus,http://marinespecies.org/aphia.php?p=taxdetails&id=102043,Microdeutopus anomalus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_220a,3043344,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Agelas oroides,http://marinespecies.org/aphia.php?p=taxdetails&id=132454,Agelas oroides
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_220b,3040389,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Amphiglena mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=130869,Amphiglena mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_220c,3058824,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=425058,Aspidosiphon muelleri
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_220d,3053056,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_220e,3040042,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Diplastrella bistellata,http://marinespecies.org/aphia.php?p=taxdetails&id=134317,Diplastrella bistellata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_220f,3044282,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Caecum trachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138957,Caecum trachea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2210,3040025,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Cumacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1137,Cumacea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2211,3055908,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Trypanosyllis coeliaca,http://marinespecies.org/aphia.php?p=taxdetails&id=131464,Trypanosyllis coeliaca
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2212,3047669,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Haminoea navicula,http://marinespecies.org/aphia.php?p=taxdetails&id=140075,Haminoea navicula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2213,3041670,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Chelonibia,http://marinespecies.org/aphia.php?p=taxdetails&id=106128,Chelonibia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2214,3042121,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Raphitoma leufroyi,http://marinespecies.org/aphia.php?p=taxdetails&id=139370,Raphitoma leufroyi
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2215,3043037,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Modiolus adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=140462,Modiolus adriaticus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2216,3055544,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Acanthocardia aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=138990,Acanthocardia aculeata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2217,3045547,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
