FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2990,32633476,https://marineinfo.org/id/dataset/6386,2014-09-17T00:00:00,-9.89037,54.25815,,Owenia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=329882,Owenia borealis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2991,32655061,https://marineinfo.org/id/dataset/6386,2017-07-10T00:00:00,-7.5058,55.1548,,Diastylis,http://marinespecies.org/aphia.php?p=taxdetails&id=110398,Diastylis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2992,32658975,https://marineinfo.org/id/dataset/6386,2018-01-28T00:00:00,-6.09588,53.2973,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2993,32661513,https://marineinfo.org/id/dataset/6386,2018-07-09T00:00:00,-9.66301,53.8797,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2994,32627325,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.67461,51.4833,,Leptosynapta bergensis,http://marinespecies.org/aphia.php?p=taxdetails&id=124462,Leptosynapta bergensis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2995,32672143,https://marineinfo.org/id/dataset/6386,2019-07-27T00:00:00,-6.39709,52.353,,Ampharetidae,http://marinespecies.org/aphia.php?p=taxdetails&id=981,Ampharetidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2996,32678155,https://marineinfo.org/id/dataset/6386,2020-09-02T00:00:00,-9.84037915,54.28993455,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2997,32642967,https://marineinfo.org/id/dataset/6386,2016-02-11T00:00:00,-6.20757566,53.72621533,,Amphiuridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123206,Amphiuridae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2998,32620365,https://marineinfo.org/id/dataset/6386,2012-05-26T00:00:00,-6.0952887,53.2980969,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f85785419_2999,32619665,https://marineinfo.org/id/dataset/6386,2012-02-03T00:00:00,-6.22,53.7282,,Tellinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=235,Tellinidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_299a,32660008,https://marineinfo.org/id/dataset/6386,2018-02-03T00:00:00,-8.24515,51.7782,,Eulima glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=139805,Eulima glabra
eurobis-obisenv_basic.fid--4237acb6_18f85785419_299b,32628377,https://marineinfo.org/id/dataset/6386,2014-03-10T00:00:00,-9.61833,53.3302,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f85785419_299c,32622506,https://marineinfo.org/id/dataset/6386,2012-09-07T00:00:00,-9.79209588,51.76906486,,Athanas nitescens,http://marinespecies.org/aphia.php?p=taxdetails&id=107486,Athanas nitescens
eurobis-obisenv_basic.fid--4237acb6_18f85785419_299d,32619507,https://marineinfo.org/id/dataset/6386,2012-02-07T00:00:00,-8.6834,54.2982,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f85785419_299e,32666253,https://marineinfo.org/id/dataset/6386,2019-10-17T00:00:00,-6.2775,53.9059,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_299f,32655727,https://marineinfo.org/id/dataset/6386,2017-07-21T00:00:00,-8.25403,51.8554,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a0,32631270,https://marineinfo.org/id/dataset/6386,2014-10-30T00:00:00,-7.6884,55.1304,,Jasmineira elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=130921,Jasmineira elegans
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a1,32659450,https://marineinfo.org/id/dataset/6386,2018-01-29T00:00:00,-6.02333,53.0194,,Pisidia longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=107188,Pisidia longicornis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a2,32633254,https://marineinfo.org/id/dataset/6386,2014-09-15T00:00:00,-9.66027,53.82903,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a3,32620137,https://marineinfo.org/id/dataset/6386,2012-11-15T00:00:00,-9.78730111,53.86208361,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a4,32636944,https://marineinfo.org/id/dataset/6386,2014-03-12T00:00:00,-9.51264699,52.60840719,,Scoloplos (Scoloplos) armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=334772,Scoloplos (Scoloplos) armiger
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a5,32637840,https://marineinfo.org/id/dataset/6386,2015-01-21T00:00:00,-6.07112,53.18998,,Polycirrus,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a6,32633677,https://marineinfo.org/id/dataset/6386,2014-09-17T00:00:00,-9.93433,54.30673,,Owenia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=329882,Owenia borealis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a7,32640894,https://marineinfo.org/id/dataset/6386,2015-09-16T00:00:00,-8.93756,53.14266,,Tubificoides benedii,http://marinespecies.org/aphia.php?p=taxdetails&id=137571,Tubificoides benedii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a8,32652087,https://marineinfo.org/id/dataset/6386,2017-02-14T00:00:00,-9.5814,52.6142,,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29a9,32626622,https://marineinfo.org/id/dataset/6386,2013-02-04T00:00:00,-8.26066,51.77054,,Euspira nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=151894,Euspira nitida
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29aa,32671304,https://marineinfo.org/id/dataset/6386,2019-07-29T00:00:00,-7.56581,52.0746,,Eumida bahusiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130641,Eumida bahusiensis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ab,32655933,https://marineinfo.org/id/dataset/6386,2017-07-21T00:00:00,-8.25943,51.8386,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ac,32670779,https://marineinfo.org/id/dataset/6386,2019-07-30T00:00:00,-7.7746,51.9417,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ad,32670429,https://marineinfo.org/id/dataset/6386,2019-07-31T00:00:00,-8.21319,51.8672,,Aora gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102012,Aora gracilis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ae,32645713,https://marineinfo.org/id/dataset/6386,2016-08-14T00:00:00,-9.83378019,53.85885336,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29af,32660264,https://marineinfo.org/id/dataset/6386,2018-02-04T00:00:00,-9.61359,51.4738,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b0,32661718,https://marineinfo.org/id/dataset/6386,2018-07-09T00:00:00,-9.6621,53.8238,,Apherusa,http://marinespecies.org/aphia.php?p=taxdetails&id=101509,Apherusa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b1,32651475,https://marineinfo.org/id/dataset/6386,2017-02-13T00:00:00,-9.89502,53.8287,,Acrocnida brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=236130,Acrocnida brachiata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b2,32659275,https://marineinfo.org/id/dataset/6386,2018-01-29T00:00:00,-6.07235,53.2082,,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b3,32639970,https://marineinfo.org/id/dataset/6386,2015-09-01T00:00:00,-9.404567,51.492089,,Tubulanus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=122637,Tubulanus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b4,32662984,https://marineinfo.org/id/dataset/6386,2019-01-18T00:00:00,-9.89564,53.8071,,Myriochele danielsseni,http://marinespecies.org/aphia.php?p=taxdetails&id=130540,Myriochele danielsseni
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b5,32649903,https://marineinfo.org/id/dataset/6386,2016-08-04T00:00:00,-6.48503633,52.3593136,,Polydora cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=131143,Polydora cornuta
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b6,32618695,https://marineinfo.org/id/dataset/6386,2012-09-06T00:00:00,-9.92057605,51.63403059,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b7,32628209,https://marineinfo.org/id/dataset/6386,2013-12-03T00:00:00,-8.9534,53.16308333,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b8,32633674,https://marineinfo.org/id/dataset/6386,2014-09-17T00:00:00,-9.93433,54.30673,,Myriochele danielsseni,http://marinespecies.org/aphia.php?p=taxdetails&id=130540,Myriochele danielsseni
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29b9,32633360,https://marineinfo.org/id/dataset/6386,2014-09-15T00:00:00,-9.66232,53.82402,,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ba,32629613,https://marineinfo.org/id/dataset/6386,2014-02-17T00:00:00,-9.72856,53.27333,,Euspira nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=151894,Euspira nitida
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29bb,32661955,https://marineinfo.org/id/dataset/6386,2018-07-04T00:00:00,-9.79574,53.6035,,Acanthocardia,http://marinespecies.org/aphia.php?p=taxdetails&id=137732,Acanthocardia
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29bc,32644606,https://marineinfo.org/id/dataset/6386,2016-08-28T00:00:00,-9.89466655,54.31131868,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29bd,32624630,https://marineinfo.org/id/dataset/6386,2012-01-09T00:00:00,-7.55045,55.04145,,Scoloplos (Scoloplos) armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=334772,Scoloplos (Scoloplos) armiger
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29be,32657358,https://marineinfo.org/id/dataset/6386,2017-10-29T00:00:00,-9.64957,53.8753,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29bf,32671815,https://marineinfo.org/id/dataset/6386,2019-07-27T00:00:00,-6.42226,52.3424,,Tubificoides brownae,http://marinespecies.org/aphia.php?p=taxdetails&id=137572,Tubificoides brownae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c0,32658934,https://marineinfo.org/id/dataset/6386,2018-01-28T00:00:00,-6.11336,53.3101,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c1,32618676,https://marineinfo.org/id/dataset/6386,2012-09-06T00:00:00,-9.92057605,51.63403059,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c2,32674548,https://marineinfo.org/id/dataset/6386,2020-01-30T00:00:00,-9.85628,51.6491,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c3,32640676,https://marineinfo.org/id/dataset/6386,2015-09-16T00:00:00,-8.9415,53.1557,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c4,32672892,https://marineinfo.org/id/dataset/6386,2020-01-28T00:00:00,-6.07272,53.21,,Loxosomella,http://marinespecies.org/aphia.php?p=taxdetails&id=111799,Loxosomella
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c5,32649548,https://marineinfo.org/id/dataset/6386,2016-08-05T00:00:00,-6.38497716,52.33387881,,Austrominius modestus,http://marinespecies.org/aphia.php?p=taxdetails&id=712167,Austrominius modestus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c6,32664037,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-6.18828,53.6618,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c7,32639013,https://marineinfo.org/id/dataset/6386,2015-01-25T00:00:00,-9.51946,51.49761,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c8,32632581,https://marineinfo.org/id/dataset/6386,2014-11-09T00:00:00,-7.55011667,55.07621666,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29c9,32630860,https://marineinfo.org/id/dataset/6386,2014-10-01T00:00:00,-6.43335,52.34801666,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ca,32670403,https://marineinfo.org/id/dataset/6386,2019-07-29T00:00:00,-7.83373,51.9618,,Peringia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=151628,Peringia ulvae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29cb,32659193,https://marineinfo.org/id/dataset/6386,2018-01-29T00:00:00,-6.08333,53.2281,,Owenia,http://marinespecies.org/aphia.php?p=taxdetails&id=129427,Owenia
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29cc,32620475,https://marineinfo.org/id/dataset/6386,2012-05-26T00:00:00,-6.0988126,53.3217389,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29cd,32648455,https://marineinfo.org/id/dataset/6386,2016-09-30T00:00:00,-7.84193418,51.96976516,,Tubificoides pseudogaster,http://marinespecies.org/aphia.php?p=taxdetails&id=137582,Tubificoides pseudogaster
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ce,32648610,https://marineinfo.org/id/dataset/6386,2016-09-29T00:00:00,-7.78596422,51.92942367,,Phyllodoce groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=334506,Phyllodoce groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29cf,32632166,https://marineinfo.org/id/dataset/6386,2014-11-09T00:00:00,-7.54261667,55.02561666,,Alcyonidium parasiticum,http://marinespecies.org/aphia.php?p=taxdetails&id=111604,Alcyonidium parasiticum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d0,32628798,https://marineinfo.org/id/dataset/6386,2014-02-06T00:00:00,-9.07617,53.2341,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d1,32649473,https://marineinfo.org/id/dataset/6386,2016-08-05T00:00:00,-6.38480355,52.34508618,,Tubificoides pseudogaster,http://marinespecies.org/aphia.php?p=taxdetails&id=137582,Tubificoides pseudogaster
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d2,32656882,https://marineinfo.org/id/dataset/6386,2017-08-25T00:00:00,-9.95102,52.2941,,Spirobranchus lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=560033,Spirobranchus lamarcki
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d3,32650600,https://marineinfo.org/id/dataset/6386,2016-10-09T00:00:00,-6.23868271,53.95640052,,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d4,32643019,https://marineinfo.org/id/dataset/6386,2016-02-11T00:00:00,-6.20761416,53.73328717,,Acrocnida brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=236130,Acrocnida brachiata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d5,32675436,https://marineinfo.org/id/dataset/6386,2020-08-30T00:00:00,-9.835988,52.272856,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d6,32645603,https://marineinfo.org/id/dataset/6386,2016-06-19T00:00:00,-9.64597,53.79546,,Urothoe brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=103226,Urothoe brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d7,32640275,https://marineinfo.org/id/dataset/6386,2015-11-23T00:00:00,-9.859098,52.313412,,Sigalion mathildae,http://marinespecies.org/aphia.php?p=taxdetails&id=131072,Sigalion mathildae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d8,32658261,https://marineinfo.org/id/dataset/6386,2017-12-05T00:00:00,-9.073,53.2468,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29d9,32679989,https://marineinfo.org/id/dataset/6386,2020-06-18T00:00:00,-8.28018,51.8143,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29da,32626331,https://marineinfo.org/id/dataset/6386,2013-02-03T00:00:00,-6.17408,52.56014,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29db,32621471,https://marineinfo.org/id/dataset/6386,2012-10-19T00:00:00,-9.94784548,52.25175636,,Ericthonius,http://marinespecies.org/aphia.php?p=taxdetails&id=101567,Ericthonius
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29dc,32640707,https://marineinfo.org/id/dataset/6386,2015-09-16T00:00:00,-8.94964,53.15669,,Longipedia scotti,http://marinespecies.org/aphia.php?p=taxdetails&id=116375,Longipedia scotti
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29dd,32626858,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.56449,51.44706,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29de,32641671,https://marineinfo.org/id/dataset/6386,2015-09-24T00:00:00,-6.18336,53.34966,,Gammaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101383,Gammaridae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29df,32645907,https://marineinfo.org/id/dataset/6386,2016-08-14T00:00:00,-9.91418511,53.85373273,,Syllis cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=157583,Syllis cornuta
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e0,32669707,https://marineinfo.org/id/dataset/6386,2019-07-31T00:00:00,-8.34142,51.8786,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e1,32630188,https://marineinfo.org/id/dataset/6386,2014-12-16T00:00:00,-6.31123333,53.9186,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e2,32674261,https://marineinfo.org/id/dataset/6386,2020-01-30T00:00:00,-9.66322,51.6687,,Sorgenfreispira brachystoma,http://marinespecies.org/aphia.php?p=taxdetails&id=847930,Sorgenfreispira brachystoma
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e3,32672985,https://marineinfo.org/id/dataset/6386,2020-01-28T00:00:00,-6.06892,53.1915,,Myodocopida,http://marinespecies.org/aphia.php?p=taxdetails&id=2104,Myodocopida
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e4,32663300,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-6.02408,53.4723,,Prionospio fallax,http://marinespecies.org/aphia.php?p=taxdetails&id=131157,Prionospio fallax
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e5,32646911,https://marineinfo.org/id/dataset/6386,2016-10-12T00:00:00,-9.72736627,53.3161426,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e6,32641881,https://marineinfo.org/id/dataset/6386,2016-02-10T00:00:00,-6.08851834,53.30803384,,Dosinia lupinus,http://marinespecies.org/aphia.php?p=taxdetails&id=141912,Dosinia lupinus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e7,32639734,https://marineinfo.org/id/dataset/6386,2015-09-01T00:00:00,-9.389715,51.475868,,Acteon tornatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138691,Acteon tornatilis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e8,32637884,https://marineinfo.org/id/dataset/6386,2015-01-21T00:00:00,-6.05173,53.18204,,Lumbrineris cingulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130240,Lumbrineris cingulata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29e9,32632277,https://marineinfo.org/id/dataset/6386,2014-11-09T00:00:00,-7.54601667,55.0359,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ea,32660184,https://marineinfo.org/id/dataset/6386,2018-02-04T00:00:00,-9.52397,51.4438,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29eb,32637379,https://marineinfo.org/id/dataset/6386,2015-01-20T00:00:00,-6.12718,53.31527,,Ampelisca,http://marinespecies.org/aphia.php?p=taxdetails&id=101445,Ampelisca
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ec,32626312,https://marineinfo.org/id/dataset/6386,2013-02-03T00:00:00,-6.17408,52.56014,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ed,32620317,https://marineinfo.org/id/dataset/6386,2012-11-15T00:00:00,-9.67242472,53.80696167,,Siphonoecetes (Centraloecetes) kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ee,32659604,https://marineinfo.org/id/dataset/6386,2018-01-29T00:00:00,-6.01427,53.0686,,Nototropis vedlomensis,http://marinespecies.org/aphia.php?p=taxdetails&id=179538,Nototropis vedlomensis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29ef,32620086,https://marineinfo.org/id/dataset/6386,2012-11-15T00:00:00,-9.84031778,53.82815417,,Exogoninae,http://marinespecies.org/aphia.php?p=taxdetails&id=152228,Exogoninae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f0,32638273,https://marineinfo.org/id/dataset/6386,2015-01-24T00:00:00,-6.95699,52.16558,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=348051,Spio
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f1,32624489,https://marineinfo.org/id/dataset/6386,2012-01-09T00:00:00,-7.52273333,55.05231667,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f2,32644914,https://marineinfo.org/id/dataset/6386,2016-06-19T00:00:00,-9.77529,53.59981058,,Oxydromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=710680,Oxydromus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f3,32621622,https://marineinfo.org/id/dataset/6386,2012-10-19T00:00:00,-9.86566473,52.27405971,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f4,32658704,https://marineinfo.org/id/dataset/6386,2018-01-26T00:00:00,-6.10566,53.3551,,Nucula,http://marinespecies.org/aphia.php?p=taxdetails&id=138262,Nucula
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f5,32651932,https://marineinfo.org/id/dataset/6386,2017-02-13T00:00:00,-9.78802,53.6015,,Malmgrenia andreapolis,http://marinespecies.org/aphia.php?p=taxdetails&id=147008,Malmgrenia andreapolis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f6,32674791,https://marineinfo.org/id/dataset/6386,2020-02-04T00:00:00,-9.58136,52.5991,,Parvicardium,http://marinespecies.org/aphia.php?p=taxdetails&id=137739,Parvicardium
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f7,32671369,https://marineinfo.org/id/dataset/6386,2019-07-29T00:00:00,-7.55672,52.075,,Tellinidae,http://marinespecies.org/aphia.php?p=taxdetails&id=235,Tellinidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f8,32647869,https://marineinfo.org/id/dataset/6386,2016-11-03T00:00:00,-9.47377949,52.58135998,,Euclymeninae,http://marinespecies.org/aphia.php?p=taxdetails&id=152232,Euclymeninae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29f9,32660844,https://marineinfo.org/id/dataset/6386,2018-10-01T00:00:00,-9.830342,53.614683,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29fa,32664855,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-6.20685,53.7159,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_29fb,32636827,https://marineinfo.org/id/dataset/6386,2014-03-12T00:00:00,-9.81906141,52.54801434,,Orbinia armandi,http://marinespecies.org/aphia.php?p=taxdetails&id=130518,Orbinia armandi
