FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57cf,14265191,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.71,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d0,14265562,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.58,44.61,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d1,14265299,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.5,44.7,,Actinothoe clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=146478,Actinothoe clavata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d2,14265904,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.41,44.58,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d3,14265675,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d4,14265274,https://marineinfo.org/id/dataset/2886,1992-07-01T00:00:00,33.6,44.5,,Nereis (Hediste) diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d5,14265996,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.5,44.7,,Polititapes aureus,http://marinespecies.org/aphia.php?p=taxdetails&id=246150,Polititapes aureus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d6,14265950,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.41,44.58,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d7,14265704,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.7,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d8,14265846,https://marineinfo.org/id/dataset/2886,1988-08-01T00:00:00,33.53,44.62,,Nereis (Hediste) diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=130394,Nereis (Hediste) diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57d9,14265642,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Pseudocuma (Pseudocuma) ciliatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110625,Pseudocuma (Pseudocuma) ciliatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57da,14265579,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57db,14265764,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57dc,14265226,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.41,44.58,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57dd,14265587,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57de,14265314,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.5,44.7,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57df,14265723,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e0,14265978,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.45,44.6,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e1,14265784,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e2,14265638,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Nototropis guttatus,http://marinespecies.org/aphia.php?p=taxdetails&id=488957,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e3,14265972,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.71,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e4,14265219,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e5,14265807,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Modiolus adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=140462,Modiolus adriaticus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e6,14265331,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.53,44.61,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e7,14265306,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.7,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e8,14265669,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.63,,Bela nebula,http://marinespecies.org/aphia.php?p=taxdetails&id=139217,Bela nebula
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57e9,14265870,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Exogone gemmifera,http://marinespecies.org/aphia.php?p=taxdetails&id=155130,Exogone gemmifera
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ea,14265329,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.55,44.63,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57eb,14265597,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Gammarus insensibilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102280,Gammarus insensibilis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ec,14265888,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ed,14265862,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ee,14265379,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ef,14265223,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Actinothoe clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=146478,Actinothoe clavata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f0,14265693,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Rissoa membranacea,http://marinespecies.org/aphia.php?p=taxdetails&id=141359,Rissoa membranacea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f1,14265566,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.55,44.63,,Balanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=106218,Balanus improvisus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f2,14265829,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Nereis zonata,http://marinespecies.org/aphia.php?p=taxdetails&id=130407,Nereis zonata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f3,14266030,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.58,44.61,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f4,14265232,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f5,14265258,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f6,14265208,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.53,44.61,,Odostomia rissoides,http://marinespecies.org/aphia.php?p=taxdetails&id=153160,Odostomia rissoides
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f7,14265408,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.58,44.61,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f8,14265891,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.59,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57f9,14265665,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57fa,14265760,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.71,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57fb,14265280,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Mytilaster lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140476,Mytilaster lineatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57fc,14265726,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57fd,14265795,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57fe,14265804,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_57ff,14265754,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5800,14265575,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Corophium runcicorne,http://marinespecies.org/aphia.php?p=taxdetails&id=102099,Corophium runcicorne
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5801,14265896,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Cylichnina robagliana,http://marinespecies.org/aphia.php?p=taxdetails&id=141121,Cylichnina robagliana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5802,14265536,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Staurocephalus kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=155342,Staurocephalus kefersteini
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5803,14266034,https://marineinfo.org/id/dataset/2886,1988-08-01T00:00:00,33.53,44.62,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5804,14265819,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5805,14265839,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Gammarus insensibilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102280,Gammarus insensibilis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5806,14265424,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Sphaerosyllis bulbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131379,Sphaerosyllis bulbosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5807,14265619,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Iphinoe maeotica,http://marinespecies.org/aphia.php?p=taxdetails&id=156142,Iphinoe maeotica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5808,14265960,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5809,14265356,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_580a,14265683,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.45,44.6,,Gouldia minima,http://marinespecies.org/aphia.php?p=taxdetails&id=141916,Gouldia minima
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_580b,14265626,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_580c,14265335,https://marineinfo.org/id/dataset/2886,1992-07-01T00:00:00,33.6,44.5,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_580d,14265694,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Rissoa parva,http://marinespecies.org/aphia.php?p=taxdetails&id=141365,Rissoa parva
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_580e,14265787,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.45,44.6,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_580f,14265879,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5810,14265583,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.41,44.58,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5811,14265874,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Exogone gemmifera,http://marinespecies.org/aphia.php?p=taxdetails&id=155130,Exogone gemmifera
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5812,14265778,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.53,44.61,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5813,14265362,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.55,44.63,,Nereis (Neanthes) succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=155187,Nereis (Neanthes) succinea
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5814,14265811,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.45,44.6,,Moerella donacina,http://marinespecies.org/aphia.php?p=taxdetails&id=147021,Moerella donacina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5815,14265318,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5816,14265856,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5817,14265827,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Mytilus galloprovincialis,http://marinespecies.org/aphia.php?p=taxdetails&id=140481,Mytilus galloprovincialis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5818,14266027,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5819,14265980,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_581a,14265629,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_581b,14265773,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.63,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_581c,14265383,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Pectinaria (Lagis) koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_581d,14266003,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Polititapes aureus,http://marinespecies.org/aphia.php?p=taxdetails&id=246150,Polititapes aureus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_581e,14265868,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.59,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_581f,14265713,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Nephthys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=337189,Nephthys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5820,14265601,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Gammarus insensibilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102280,Gammarus insensibilis
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5821,14265698,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Tricolia pullus,http://marinespecies.org/aphia.php?p=taxdetails&id=141700,Tricolia pullus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5822,14265623,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Iphinoe tenella,http://marinespecies.org/aphia.php?p=taxdetails&id=110461,Iphinoe tenella
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5823,14265541,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Syllis hyalina,http://marinespecies.org/aphia.php?p=taxdetails&id=131436,Syllis hyalina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5824,14265293,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.55,44.63,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5825,14265321,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.63,,Cylichnina robagliana,http://marinespecies.org/aphia.php?p=taxdetails&id=141121,Cylichnina robagliana
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5826,14265230,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5827,14265822,https://marineinfo.org/id/dataset/2886,1992-07-01T00:00:00,33.6,44.5,,Mytilaster lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140476,Mytilaster lineatus
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5828,14265615,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Iphinoe maeotica,http://marinespecies.org/aphia.php?p=taxdetails&id=156142,Iphinoe maeotica
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5829,14265947,https://marineinfo.org/id/dataset/2886,1982-07-01T00:00:00,33.48,44.61,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_582a,14265877,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_582b,14266037,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_582c,14265376,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.7,,Nereis zonata,http://marinespecies.org/aphia.php?p=taxdetails&id=130407,Nereis zonata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_582d,14265591,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_582e,14265932,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_582f,14265953,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Cerastoderma lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=146788,Cerastoderma lamarcki
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5830,14265680,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.53,44.61,,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5831,14265343,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.55,44.63,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5832,14265420,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Prionospio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131153,Prionospio cirrifera
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5833,14265399,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.6,,Phyllodoce lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=334508,Phyllodoce lineata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5834,14265662,https://marineinfo.org/id/dataset/2886,1986-07-01T00:00:00,33.38,44.58,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5835,14265852,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.4,44.58,,Abra renieri,http://marinespecies.org/aphia.php?p=taxdetails&id=181518,Abra renieri
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5836,14265742,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.51,44.63,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5837,14265768,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.58,44.61,,Tritia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=246141,
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5838,14265657,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.71,,Actinothoe clavata,http://marinespecies.org/aphia.php?p=taxdetails&id=146478,Actinothoe clavata
eurobis-obisenv_basic.fid-1a29461d_18f8bdcfdb3_5839,14265913,https://marineinfo.org/id/dataset/2886,1985-07-01T00:00:00,33.48,44.61,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
