FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-510a,19713773,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5109,19717582,https://marineinfo.org/id/dataset/5508,2010-03-11T00:00:00,8.46,55.03,50,Asteroplanus karianus,http://marinespecies.org/aphia.php?p=taxdetails&id=251745,Asteroplanus karianus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5108,19718767,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5107,19717655,https://marineinfo.org/id/dataset/5508,2010-01-07T00:00:00,8.4399,55.01553,50,Diplopsalis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5106,19710113,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Protoperidinium pentagonum,http://marinespecies.org/aphia.php?p=taxdetails&id=110247,Protoperidinium pentagonum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5105,19711231,https://marineinfo.org/id/dataset/5508,2010-06-03T00:00:00,8.46,55.03,50,Protoperidinium steinii,http://marinespecies.org/aphia.php?p=taxdetails&id=110257,Protoperidinium steinii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5104,19718708,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5103,19714675,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Protoperidinium thorianum,http://marinespecies.org/aphia.php?p=taxdetails&id=110260,Protoperidinium thorianum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5102,19714228,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Protoperidinium denticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110216,Protoperidinium denticulatum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5101,19718782,https://marineinfo.org/id/dataset/5508,2010-05-27T00:00:00,8.46,55.03,50,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-5100,19716829,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ff,19710990,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50fe,19716750,https://marineinfo.org/id/dataset/5508,2010-01-28T00:00:00,8.4399,55.01553,50,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50fd,19718389,https://marineinfo.org/id/dataset/5508,2010-03-04T00:00:00,8.46,55.03,50,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50fc,19710115,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50fb,19711775,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50fa,19713897,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Thalassiosira tenera,http://marinespecies.org/aphia.php?p=taxdetails&id=345550,Thalassiosira tenera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f9,19718056,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Thalassionema frauenfeldii,http://marinespecies.org/aphia.php?p=taxdetails&id=555052,Thalassionema frauenfeldii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f8,19710054,https://marineinfo.org/id/dataset/5508,2010-07-08T00:00:00,8.46,55.03,50,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f7,19714614,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f6,19716801,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f5,19716124,https://marineinfo.org/id/dataset/5508,2010-01-28T00:00:00,8.4399,55.01553,50,Porosira glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=156689,Porosira glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f4,19715971,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Gymnodinium rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=109826,Gymnodinium rhomboides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f3,19717171,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Thalassiosira curviseriata/tealata,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f2,19716614,https://marineinfo.org/id/dataset/5508,2010-07-29T00:00:00,8.46,55.03,50,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f1,19715299,https://marineinfo.org/id/dataset/5508,2010-01-07T00:00:00,8.4399,55.01553,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50f0,19713777,https://marineinfo.org/id/dataset/5508,2010-05-20T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ef,19715457,https://marineinfo.org/id/dataset/5508,2010-07-08T00:00:00,8.46,55.03,50,Protoperidinium conicum,http://marinespecies.org/aphia.php?p=taxdetails&id=110213,Protoperidinium conicum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ee,19713173,https://marineinfo.org/id/dataset/5508,2010-07-29T00:00:00,8.46,55.03,50,Ceratium fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=109951,Ceratium fusus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ed,19713565,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Lennoxia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=450723,Lennoxia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ec,19712402,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Pseudo-nitzschia fraudulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=246606,Pseudo-nitzschia fraudulenta
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50eb,19716342,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Leptocylindrus minimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149039,Leptocylindrus minimus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ea,19717881,https://marineinfo.org/id/dataset/5508,2010-03-18T00:00:00,8.46,55.03,50,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e9,19716027,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Gyrodinium striatissimum,http://marinespecies.org/aphia.php?p=taxdetails&id=232998,Gyrodinium striatissimum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e8,19712625,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Dinophysis acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=109603,Dinophysis acuminata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e7,19710360,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Minutocellus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=464449,Minutocellus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e6,19717033,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Biddulphia rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149324,Biddulphia rhombus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e5,19713295,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e4,19715222,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Cryptophyceae indeterminata,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e3,19711336,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Thalassiosira minima,http://marinespecies.org/aphia.php?p=taxdetails&id=148925,Thalassiosira minima
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e2,19711682,https://marineinfo.org/id/dataset/5508,2010-06-03T00:00:00,8.46,55.03,50,Cryptophyceae indeterminata,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e1,19718992,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Chaetoceros danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149120,Chaetoceros danicus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50e0,19718492,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50df,19719143,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50de,19712753,https://marineinfo.org/id/dataset/5508,2010-05-27T00:00:00,8.46,55.03,50,Odontella turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=699554,Odontella turgida
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50dd,19712715,https://marineinfo.org/id/dataset/5508,2010-01-28T00:00:00,8.4399,55.01553,50,Odontella sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=149095,Odontella sinensis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50dc,19717100,https://marineinfo.org/id/dataset/5508,2010-12-09T00:00:00,8.46,55.03,50,Plagiogramma staurophorum,http://marinespecies.org/aphia.php?p=taxdetails&id=149351,Plagiogramma staurophorum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50db,19710437,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Pseudo-nitzschia pungens complex,http://marinespecies.org/aphia.php?p=taxdetails&id=160528,Pseudo-nitzschia pungens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50da,19718071,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Protoperidinium nudum,http://marinespecies.org/aphia.php?p=taxdetails&id=110237,Protoperidinium nudum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d9,19715333,https://marineinfo.org/id/dataset/5508,2010-12-09T00:00:00,8.46,55.03,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d8,19712363,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d7,19717885,https://marineinfo.org/id/dataset/5508,2010-07-29T00:00:00,8.46,55.03,50,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d6,19716209,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Chaetoceros compressus,http://marinespecies.org/aphia.php?p=taxdetails&id=149129,Chaetoceros compressus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d5,19718427,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Coscinodiscus radiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149158,Coscinodiscus radiatus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d4,19717705,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Archaeperidinium minutum,http://marinespecies.org/aphia.php?p=taxdetails&id=624607,Archaeperidinium minutum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d3,19714399,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Thalassiosira aestivalis,http://marinespecies.org/aphia.php?p=taxdetails&id=345529,Thalassiosira aestivalis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d2,19718188,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Phalacroma rotundatum,http://marinespecies.org/aphia.php?p=taxdetails&id=156505,Phalacroma rotundatum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d1,19716966,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50d0,19716054,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Gyrodinium undulans,http://marinespecies.org/aphia.php?p=taxdetails&id=109878,Gyrodinium undulans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50cf,19714952,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Trigonium alternans,http://marinespecies.org/aphia.php?p=taxdetails&id=699394,Trigonium alternans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ce,19712305,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50cd,19712941,https://marineinfo.org/id/dataset/5508,2010-01-28T00:00:00,8.4399,55.01553,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50cc,19717652,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Dinobryon sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157240,Dinobryon
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50cb,19710671,https://marineinfo.org/id/dataset/5508,2010-12-09T00:00:00,8.46,55.03,50,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ca,19710058,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c9,19715441,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Protoperidinium conicum,http://marinespecies.org/aphia.php?p=taxdetails&id=110213,Protoperidinium conicum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c8,19710061,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c7,19716989,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c6,19716675,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Aulacodiscus argus,http://marinespecies.org/aphia.php?p=taxdetails&id=149280,Aulacodiscus argus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c5,19719136,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c4,19717835,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Thalassiosira hendeyi,http://marinespecies.org/aphia.php?p=taxdetails&id=148923,Thalassiosira hendeyi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c3,19718961,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Chaetoceros danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149120,Chaetoceros danicus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c2,19717275,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Pseudo-nitzschia pungens complex,http://marinespecies.org/aphia.php?p=taxdetails&id=160528,Pseudo-nitzschia pungens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c1,19713224,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50c0,19713290,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Pyramimonas sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50bf,19718197,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50be,19717820,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Thalassiosira hendeyi,http://marinespecies.org/aphia.php?p=taxdetails&id=148923,Thalassiosira hendeyi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50bd,19716409,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Ditylum brightwellii,http://marinespecies.org/aphia.php?p=taxdetails&id=149023,Ditylum brightwellii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50bc,19719033,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Chaetoceros danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149120,Chaetoceros danicus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50bb,19716370,https://marineinfo.org/id/dataset/5508,2010-03-30T00:00:00,8.46,55.03,50,Ditylum brightwellii,http://marinespecies.org/aphia.php?p=taxdetails&id=149023,Ditylum brightwellii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ba,19710429,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Pseudo-nitzschia pungens complex,http://marinespecies.org/aphia.php?p=taxdetails&id=160528,Pseudo-nitzschia pungens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b9,19718671,https://marineinfo.org/id/dataset/5508,2010-05-12T00:00:00,8.46,55.03,50,"Chaetoceros sp., single cells",http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b8,19714244,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Protoperidinium depressum,http://marinespecies.org/aphia.php?p=taxdetails&id=110217,Protoperidinium depressum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b7,19712485,https://marineinfo.org/id/dataset/5508,2010-09-09T00:00:00,8.46,55.03,50,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b6,19715765,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b5,19713629,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b4,19715417,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b3,19716568,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Polykrikos kofoidii,http://marinespecies.org/aphia.php?p=taxdetails&id=109899,Polykrikos kofoidii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b2,19712018,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Protoperidinium conicoides,http://marinespecies.org/aphia.php?p=taxdetails&id=110212,Protoperidinium conicoides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b1,19712356,https://marineinfo.org/id/dataset/5508,2010-05-12T00:00:00,8.46,55.03,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50b0,19711440,https://marineinfo.org/id/dataset/5508,2010-05-27T00:00:00,8.46,55.03,50,Cryptophyceae indeterminata,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50af,19712596,https://marineinfo.org/id/dataset/5508,2010-08-11T00:00:00,8.46,55.03,50,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ae,19710039,https://marineinfo.org/id/dataset/5508,2010-09-30T00:00:00,8.46,55.03,50,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ad,19713169,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Chaetoceros eibenii,http://marinespecies.org/aphia.php?p=taxdetails&id=160521,Chaetoceros eibenii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ac,19710000,https://marineinfo.org/id/dataset/5508,2010-07-08T00:00:00,8.46,55.03,50,Helicotheca tamesis,http://marinespecies.org/aphia.php?p=taxdetails&id=157440,Helicotheca tamesis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50ab,19712933,https://marineinfo.org/id/dataset/5508,2010-07-29T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50aa,19714295,https://marineinfo.org/id/dataset/5508,2010-06-10T00:00:00,8.46,55.03,50,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50a9,19713683,https://marineinfo.org/id/dataset/5508,2010-03-04T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50a8,19711265,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Podosira stelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=149060,Podosira stelligera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50a7,19717154,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Thalassiosira curviseriata/tealata,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50a6,19714727,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Plagiogrammopsis vanheurckii,http://marinespecies.org/aphia.php?p=taxdetails&id=149057,Plagiogrammopsis vanheurckii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50a5,19710105,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Protoperidinium pellucidum,http://marinespecies.org/aphia.php?p=taxdetails&id=110245,Protoperidinium pellucidum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50a4,19718594,https://marineinfo.org/id/dataset/5508,2010-07-29T00:00:00,8.46,55.03,50,Chaetoceros sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-50a3,19718171,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Protoperidinium pyriforme,http://marinespecies.org/aphia.php?p=taxdetails&id=110249,Protoperidinium pyriforme
