FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d0f,30587963,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.597,42.271,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d0e,30589244,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.308,44.012,,Cymodocea,http://marinespecies.org/aphia.php?p=taxdetails&id=144231,Cymodocea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d0d,30587918,https://marineinfo.org/id/dataset/596,1936-07-29T00:00:00,14.274,42.46,,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d0c,30588981,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.417,43.235,,Tellina balaustina,http://marinespecies.org/aphia.php?p=taxdetails&id=182680,Tellina balaustina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d0b,30588628,https://marineinfo.org/id/dataset/596,1936-08-23T00:00:00,14.869,44.405,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d0a,30587746,https://marineinfo.org/id/dataset/596,1935-09-13T00:00:00,14.075,45,,Praxillella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130324,Praxillella gracilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d09,30587313,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,12.528,45.423,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d08,30589130,https://marineinfo.org/id/dataset/596,1936-08-11T00:00:00,15.237,42.066,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d07,30587956,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.597,42.271,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d06,30589113,https://marineinfo.org/id/dataset/596,1936-07-28T00:00:00,14.288,42.684,,Praxillella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130324,Praxillella gracilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d05,30588706,https://marineinfo.org/id/dataset/596,1936-08-22T00:00:00,15.228,44.069,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d04,30587958,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.597,42.271,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d03,30588074,https://marineinfo.org/id/dataset/596,1934-07-19T00:00:00,12.517,44.826,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d02,30587219,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.351,45.307,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d01,30587503,https://marineinfo.org/id/dataset/596,1934-07-27T00:00:00,13.677,45.614,,Tellina distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=141585,Tellina distorta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5d00,30588030,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.772,41.971,,Tellina nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141589,Tellina nitida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cff,30587776,https://marineinfo.org/id/dataset/596,1935-09-13T00:00:00,14.075,45,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cfe,30589553,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.347,44.516,,Eurynome aspera,http://marinespecies.org/aphia.php?p=taxdetails&id=107318,Eurynome aspera
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cfd,30588850,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,13.486,44.245,,Myrtea spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=140287,Myrtea spinifera
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cfc,30588223,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.447,44.649,,Praxillella gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130324,Praxillella gracilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cfb,30589053,https://marineinfo.org/id/dataset/596,1935-07-09T00:00:00,13.77,44.144,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cfa,30589473,https://marineinfo.org/id/dataset/596,1935-09-12T00:00:00,13.779,44.793,,Myrtea spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=140287,Myrtea spinifera
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf9,30589227,https://marineinfo.org/id/dataset/596,1935-07-12T00:00:00,15.227,43.924,,Alcyonium,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf8,30587442,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,13.171,45.468,,Thyone fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=124670,Thyone fusus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf7,30587905,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.446,45.429,,Tellina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=141587,Tellina fabula
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf6,30588890,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,14.372,44.422,,Drilonereis filum,http://marinespecies.org/aphia.php?p=taxdetails&id=129856,Drilonereis filum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf5,30587666,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,14.281,44.922,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf4,30588720,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.683,43.753,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf3,30589495,https://marineinfo.org/id/dataset/596,1935-09-12T00:00:00,13.992,44.746,,Cardium exiguum,http://marinespecies.org/aphia.php?p=taxdetails&id=181542,Cardium exiguum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf2,30589011,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.763,43.11,,Golfingia elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=136041,Golfingia elongata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf1,30589183,https://marineinfo.org/id/dataset/596,1936-07-25T00:00:00,16.944,43.302,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cf0,30587549,https://marineinfo.org/id/dataset/596,1935-09-14T00:00:00,14.202,45.077,,Goniada norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=130141,Goniada norvegica
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cef,30587498,https://marineinfo.org/id/dataset/596,1934-07-27T00:00:00,13.718,45.565,,Schizaster canaliferus,http://marinespecies.org/aphia.php?p=taxdetails&id=124405,Schizaster canaliferus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cee,30588683,https://marineinfo.org/id/dataset/596,1935-07-14T00:00:00,15.143,44.161,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ced,30587188,https://marineinfo.org/id/dataset/596,1935-07-21T00:00:00,12.342,44.435,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cec,30589142,https://marineinfo.org/id/dataset/596,1936-08-11T00:00:00,15.499,42.184,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ceb,30587529,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.37,45.157,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cea,30587261,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.458,45.416,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce9,30587872,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.321,45.283,,Thracia papyracea,http://marinespecies.org/aphia.php?p=taxdetails&id=141649,Thracia papyracea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce8,30587909,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.446,45.429,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce7,30587973,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.713,42.225,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce6,30589259,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.44,43.923,,Payraudeautia intricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140550,Payraudeautia intricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce5,30589105,https://marineinfo.org/id/dataset/596,1936-07-20T00:00:00,14.127,42.897,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce4,30588330,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,12.754,44.053,,Upogebia litoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=181547,Upogebia litoralis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce3,30587730,https://marineinfo.org/id/dataset/596,1935-09-14T00:00:00,14.126,44.946,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce2,30588845,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,13.284,44.214,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce1,30588133,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.342,45.271,,Tellina distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=141585,Tellina distorta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ce0,30587386,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,12.993,45.444,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cdf,30588528,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.903,42.101,,Nephtys hystricis,http://marinespecies.org/aphia.php?p=taxdetails&id=130360,Nephtys hystricis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cde,30589200,https://marineinfo.org/id/dataset/596,1936-07-25T00:00:00,16.635,43.238,,Mactra corallina,http://marinespecies.org/aphia.php?p=taxdetails&id=151616,Mactra corallina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cdd,30587968,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.713,42.225,,Nuculana pella,http://marinespecies.org/aphia.php?p=taxdetails&id=140578,Nuculana pella
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cdc,30589430,https://marineinfo.org/id/dataset/596,1936-07-22T00:00:00,15.899,43.023,,Echinocardium mediterraneum,http://marinespecies.org/aphia.php?p=taxdetails&id=124399,Echinocardium mediterraneum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cdb,30589006,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.762,43.021,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cda,30589028,https://marineinfo.org/id/dataset/596,1936-08-05T00:00:00,16.987,42.821,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd9,30587365,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,12.765,45.439,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd8,30587249,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.433,45.402,,Pectinaria koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd7,30588793,https://marineinfo.org/id/dataset/596,1934-07-25T00:00:00,13.876,44.746,,Maldanidae,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd6,30589236,https://marineinfo.org/id/dataset/596,1935-07-12T00:00:00,15.205,43.882,,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd5,30587443,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,13.171,45.468,,Porcellana longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148417,Porcellana longicornis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd4,30589419,https://marineinfo.org/id/dataset/596,1936-08-05T00:00:00,17.094,42.704,,Golfingia vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=136050,Golfingia (Golfingia) vulgaris
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd3,30588238,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.474,44.501,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd2,30588061,https://marineinfo.org/id/dataset/596,1934-07-19T00:00:00,12.442,45.067,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd1,30588202,https://marineinfo.org/id/dataset/596,1934-07-22T00:00:00,12.813,44.851,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cd0,30588558,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.154,42.036,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ccf,30588511,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.449,42.372,,Glycera convoluta,http://marinespecies.org/aphia.php?p=taxdetails&id=130120,Glycera convoluta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cce,30588530,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.903,42.101,,Tharyx multibranchiis,http://marinespecies.org/aphia.php?p=taxdetails&id=129976,Tharyx multibranchiis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ccd,30589410,https://marineinfo.org/id/dataset/596,1936-08-07T00:00:00,16.436,42.478,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ccc,30589397,https://marineinfo.org/id/dataset/596,1936-08-03T00:00:00,16.205,42.686,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ccb,30588635,https://marineinfo.org/id/dataset/596,1936-07-15T00:00:00,14.819,44.325,,Pectinaria belgica,http://marinespecies.org/aphia.php?p=taxdetails&id=130592,Pectinaria (Pectinaria) belgica
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cca,30588110,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.331,45.242,,Payraudeautia intricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140550,Payraudeautia intricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc9,30588867,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,13.84,44.352,,Clausinella fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=141909,Clausinella fasciata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc8,30588162,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,14.224,44.797,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc7,30587270,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.356,45.257,,Euclymene palermitana,http://marinespecies.org/aphia.php?p=taxdetails&id=130295,Euclymene palermitana
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc6,30589445,https://marineinfo.org/id/dataset/596,1935-07-20T00:00:00,12.903,44.361,,Ophiothrix quinquemaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181534,Ophiothrix quinquemaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc5,30589205,https://marineinfo.org/id/dataset/596,1936-07-25T00:00:00,16.81,43.235,,Labioleanira yhleni,http://marinespecies.org/aphia.php?p=taxdetails&id=131067,Labioleanira yhleni
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc4,30588035,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.772,41.971,,Sigalion squamosus,http://marinespecies.org/aphia.php?p=taxdetails&id=131073,Sigalion squamosus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc3,30589365,https://marineinfo.org/id/dataset/596,1936-07-22T00:00:00,16.016,42.906,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc2,30587479,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.382,45.168,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc1,30589128,https://marineinfo.org/id/dataset/596,1936-08-11T00:00:00,15.237,42.066,,Ninoe kinbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=181533,Ninoe kinbergi
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cc0,30588256,https://marineinfo.org/id/dataset/596,1935-07-24T00:00:00,12.815,44.512,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cbf,30588175,https://marineinfo.org/id/dataset/596,1934-07-31T00:00:00,13.075,45.231,,Dentalium dentalis,http://marinespecies.org/aphia.php?p=taxdetails&id=139527,Dentalium dentalis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cbe,30589540,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.282,44.547,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cbd,30588994,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.544,43.018,,Dentalium dentalis,http://marinespecies.org/aphia.php?p=taxdetails&id=139527,Dentalium dentalis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cbc,30588664,https://marineinfo.org/id/dataset/596,1936-07-29T00:00:00,14.238,42.569,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cbb,30588934,https://marineinfo.org/id/dataset/596,1935-07-15T00:00:00,14.623,44.153,,Holothuria (Panningothuria) forskali,http://marinespecies.org/aphia.php?p=taxdetails&id=124501,Holothuria (Panningothuria) forskali
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cba,30589299,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.408,43.436,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb9,30588508,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.449,42.372,,Tellina serrata,http://marinespecies.org/aphia.php?p=taxdetails&id=141594,Tellina serrata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb8,30588097,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.352,45.236,,Tellina distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=141585,Tellina distorta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb7,30588647,https://marineinfo.org/id/dataset/596,1936-07-15T00:00:00,14.946,44.311,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb6,30588759,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,13.335,45.485,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb5,30588509,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.449,42.372,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb4,30588093,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.343,45.209,,Schizaster canaliferus,http://marinespecies.org/aphia.php?p=taxdetails&id=124405,Schizaster canaliferus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb3,30588590,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.397,42.027,,Gammaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101383,Gammaridae
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb2,30588951,https://marineinfo.org/id/dataset/596,1935-07-11T00:00:00,14.882,43.811,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb1,30587537,https://marineinfo.org/id/dataset/596,1935-09-14T00:00:00,14.242,45.121,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cb0,30589264,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.44,43.923,,Cardium papillosum,http://marinespecies.org/aphia.php?p=taxdetails&id=181546,Cardium papillosum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5caf,30587946,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.408,42.394,,Opisthobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=153,
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cae,30587267,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.356,45.257,,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cad,30587609,https://marineinfo.org/id/dataset/596,,13.239,45.197,,Schizaster canaliferus,http://marinespecies.org/aphia.php?p=taxdetails&id=124405,Schizaster canaliferus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cac,30588512,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.449,42.372,,Aricidea cerrutii,http://marinespecies.org/aphia.php?p=taxdetails&id=130555,Aricidea cerrutii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5cab,30588704,https://marineinfo.org/id/dataset/596,1936-08-22T00:00:00,15.228,44.069,,Terebella,http://marinespecies.org/aphia.php?p=taxdetails&id=129713,Terebella
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5caa,30588916,https://marineinfo.org/id/dataset/596,1936-08-23T00:00:00,14.702,44.447,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ca9,30589031,https://marineinfo.org/id/dataset/596,1936-08-05T00:00:00,16.987,42.821,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ca8,30589278,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.463,43.888,,Microcosmus,http://marinespecies.org/aphia.php?p=taxdetails&id=103522,Microcosmus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ca7,30588576,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.189,41.994,,Alpheus ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=182709,Alpheus ruber
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ca6,30588595,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.552,42.049,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5ca5,30587321,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,12.528,45.423,,Branchiostoma lanceolatum,http://marinespecies.org/aphia.php?p=taxdetails&id=104906,Branchiostoma lanceolatum
