FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6035,2329362,https://marineinfo.org/id/dataset/1837,1972-06-17T00:00:00,16,54.37848,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6036,2312351,https://marineinfo.org/id/dataset/1837,1951-05-17T00:00:00,15.00498,54.49302,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6037,2331013,https://marineinfo.org/id/dataset/1837,1973-09-03T00:00:00,19.01992,54.21912,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6038,2329735,https://marineinfo.org/id/dataset/1837,1971-09-15T00:00:00,13.18,55,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6039,2319602,https://marineinfo.org/id/dataset/1837,1973-06-04T00:00:00,18.42228,54.36354,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_603a,2339650,https://marineinfo.org/id/dataset/1837,1957-03-20T00:00:00,15.11952,55.10956,,Macoma calcarea,http://marinespecies.org/aphia.php?p=taxdetails&id=141580,Macoma calcarea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_603b,2323583,https://marineinfo.org/id/dataset/1837,1951-05-17T00:00:00,14.36852,54.41832,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_603c,2324524,https://marineinfo.org/id/dataset/1837,1974-05-24T00:00:00,18.5478,54.22908,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_603d,2316942,https://marineinfo.org/id/dataset/1837,1968-07-24T00:00:00,18.498,54.30876,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_603e,2326229,https://marineinfo.org/id/dataset/1837,1972-06-14T00:00:00,15,55.18924,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_603f,2311396,https://marineinfo.org/id/dataset/1837,1921-09-27T00:00:00,13.30876,54.51792,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6040,2314051,https://marineinfo.org/id/dataset/1837,1972-09-04T00:00:00,14.16932,54.37848,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6041,2332740,https://marineinfo.org/id/dataset/1837,1976-05-23T00:00:00,14.02988,54.2988,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6042,2318408,https://marineinfo.org/id/dataset/1837,1975-04-23T00:00:00,14.35856,54.0498,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6043,2309682,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.12948,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6044,2336296,https://marineinfo.org/id/dataset/1837,1975-03-02T00:00:00,16.31872,55.17628,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6045,2321770,https://marineinfo.org/id/dataset/1837,1972-09-03T00:00:00,18.498,55.3984,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6046,2310791,https://marineinfo.org/id/dataset/1837,1951-11-14T00:00:00,16.25098,55.10956,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6047,2340578,https://marineinfo.org/id/dataset/1837,1969-11-22T00:00:00,14.23904,55.16932,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6048,2312748,https://marineinfo.org/id/dataset/1837,1968-08-11T00:00:00,14.23904,55.16932,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6049,2318044,https://marineinfo.org/id/dataset/1837,1956-03-12T00:00:00,14.57768,54.47808,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_604a,2311276,https://marineinfo.org/id/dataset/1837,1951-08-29T00:00:00,18.12246,54.58764,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_604b,2316645,https://marineinfo.org/id/dataset/1837,1975-04-26T00:00:00,14.42828,55.45816,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_604c,2343199,https://marineinfo.org/id/dataset/1837,1972-06-19T00:00:00,16.1743,55.2988,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_604d,2341711,https://marineinfo.org/id/dataset/1837,1968-08-01T00:00:00,17.41832,55.4482,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_604e,2310580,https://marineinfo.org/id/dataset/1837,1974-05-26T00:00:00,18.35856,55.37848,,Nemata,http://marinespecies.org/aphia.php?p=taxdetails&id=596753,Nemata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_604f,2322134,https://marineinfo.org/id/dataset/1837,1951-05-17T00:00:00,13.3984,55.17928,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6050,2317104,https://marineinfo.org/id/dataset/1837,1956-03-09T00:00:00,13.52788,55.16932,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6051,2328843,https://marineinfo.org/id/dataset/1837,1956-05-15T00:00:00,14.498,54.28884,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6052,2336791,https://marineinfo.org/id/dataset/1837,1975-04-19T00:00:00,18.46812,54.26892,,Corophium lacustre,http://marinespecies.org/aphia.php?p=taxdetails&id=102093,Corophium lacustre
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6053,2316419,https://marineinfo.org/id/dataset/1837,1952-04-06T00:00:00,14.41628,55.40836,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6054,2328571,https://marineinfo.org/id/dataset/1837,1971-04-29T00:00:00,18.3486,54.37848,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6055,2314772,https://marineinfo.org/id/dataset/1837,1972-09-05T00:00:00,16.31872,55.15936,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6056,2327219,https://marineinfo.org/id/dataset/1837,1968-08-09T00:00:00,16.31872,55.16932,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6057,2332553,https://marineinfo.org/id/dataset/1837,1976-04-21T00:00:00,20,55.1215,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6058,2318421,https://marineinfo.org/id/dataset/1837,1975-04-23T00:00:00,15.13944,54.3984,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6059,2329130,https://marineinfo.org/id/dataset/1837,1972-06-16T00:00:00,14,54.0996,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_605a,2342107,https://marineinfo.org/id/dataset/1837,1968-08-02T00:00:00,14.47808,55.46812,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_605b,2333517,https://marineinfo.org/id/dataset/1837,1976-05-13T00:00:00,19.0498,55.1932,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_605c,2321970,https://marineinfo.org/id/dataset/1837,1972-06-17T00:00:00,15,54.3984,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_605d,2330181,https://marineinfo.org/id/dataset/1837,1971-05-26T00:00:00,14.05,55,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_605e,2322815,https://marineinfo.org/id/dataset/1837,1956-09-06T00:00:00,18.33864,54.59262,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_605f,2325878,https://marineinfo.org/id/dataset/1837,1975-04-28T00:00:00,17.0996,54.58764,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6060,2335784,https://marineinfo.org/id/dataset/1837,1975-04-22T00:00:00,14.20916,55.0996,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6061,2337734,https://marineinfo.org/id/dataset/1837,1975-10-03T00:00:00,14.16932,54.37848,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6062,2320484,https://marineinfo.org/id/dataset/1837,1981-07-15T00:00:00,19.0996,54.3984,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6063,2333325,https://marineinfo.org/id/dataset/1837,1976-05-12T00:00:00,18.18924,55.05976,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6064,2340461,https://marineinfo.org/id/dataset/1837,1956-09-07T00:00:00,17.249,55.26892,,Mysis mixta,http://marinespecies.org/aphia.php?p=taxdetails&id=120113,Mysis mixta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6065,2312027,https://marineinfo.org/id/dataset/1837,1973-01-29T00:00:00,18,55.1992,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6066,2321316,https://marineinfo.org/id/dataset/1837,1956-03-27T00:00:00,18,55.1743,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6067,2330904,https://marineinfo.org/id/dataset/1837,1973-08-29T00:00:00,20.30378,56.2988,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6068,2326888,https://marineinfo.org/id/dataset/1837,1968-08-09T00:00:00,17.4482,55.1992,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6069,2329679,https://marineinfo.org/id/dataset/1837,1971-06-07T00:00:00,12.02988,57,,Neohela monstrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102108,Neohela monstrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_606a,2325204,https://marineinfo.org/id/dataset/1837,1974-06-06T00:00:00,11.06972,57.42828,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_606b,2342917,https://marineinfo.org/id/dataset/1837,1972-06-23T00:00:00,19.3486,55,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_606c,2339572,https://marineinfo.org/id/dataset/1837,1957-04-05T00:00:00,19.13944,55.26892,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_606d,2314889,https://marineinfo.org/id/dataset/1837,1949-03-28T00:00:00,15.47808,55.1992,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_606e,2336467,https://marineinfo.org/id/dataset/1837,1975-04-22T00:00:00,14.05976,55,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_606f,2336217,https://marineinfo.org/id/dataset/1837,1975-03-02T00:00:00,16.31872,55.17628,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6070,2338277,https://marineinfo.org/id/dataset/1837,1974-05-09T00:00:00,17.3207,54.50694,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6071,2339041,https://marineinfo.org/id/dataset/1837,1973-06-03T00:00:00,15.31872,54.1494,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6072,2328932,https://marineinfo.org/id/dataset/1837,1956-11-19T00:00:00,14.37848,54.4482,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6073,2343542,https://marineinfo.org/id/dataset/1837,1974-05-23T00:00:00,19.37848,59.42828,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6074,2317058,https://marineinfo.org/id/dataset/1837,1951-11-17T00:00:00,14.20118,55.12948,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6075,2316247,https://marineinfo.org/id/dataset/1837,1952-04-07T00:00:00,18.33864,55,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6076,2316331,https://marineinfo.org/id/dataset/1837,1951-11-17T00:00:00,14.20118,55.23604,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6077,2339100,https://marineinfo.org/id/dataset/1837,1973-06-03T00:00:00,18.21912,54.52788,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6078,2336515,https://marineinfo.org/id/dataset/1837,1975-04-20T00:00:00,16.55776,54.45816,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6079,2334319,https://marineinfo.org/id/dataset/1837,1972-06-22T00:00:00,18.1992,55.07968,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_607a,2309242,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,13.13944,55.0996,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_607b,2343761,https://marineinfo.org/id/dataset/1837,1956-11-10T00:00:00,18.41832,55.5478,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_607c,2321211,https://marineinfo.org/id/dataset/1837,1974-05-23T00:00:00,17.2988,55,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_607d,2327759,https://marineinfo.org/id/dataset/1837,1949-10-07T00:00:00,15.4482,55.0498,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_607e,2337930,https://marineinfo.org/id/dataset/1837,1974-05-30T00:00:00,18.5727,54.22908,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_607f,2314388,https://marineinfo.org/id/dataset/1837,1949-11-29T00:00:00,18.41832,54.32868,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6080,2321504,https://marineinfo.org/id/dataset/1837,1949-03-29T00:00:00,18.12948,55.20916,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6081,2310920,https://marineinfo.org/id/dataset/1837,1968-08-12T00:00:00,13.498,55.15438,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6082,2334492,https://marineinfo.org/id/dataset/1837,1972-12-08T00:00:00,14.25896,55.15936,,Phyllodoce laminosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130670,Phyllodoce laminosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6083,2310007,https://marineinfo.org/id/dataset/1837,1956-06-01T00:00:00,19.26892,54.3486,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6084,2319904,https://marineinfo.org/id/dataset/1837,1974-05-30T00:00:00,19.26394,54.24402,,Nemata,http://marinespecies.org/aphia.php?p=taxdetails&id=596753,Nemata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6085,2318177,https://marineinfo.org/id/dataset/1837,1968-07-24T00:00:00,18.41832,54.30876,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6086,2323740,https://marineinfo.org/id/dataset/1837,1951-05-18T00:00:00,14.33864,55.16932,,Halcampa duodecimcirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=100917,Halcampa duodecimcirrata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6087,2318411,https://marineinfo.org/id/dataset/1837,1975-04-23T00:00:00,14.35856,54.0498,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6088,2330390,https://marineinfo.org/id/dataset/1837,1971-09-15T00:00:00,12.02988,57,,Neohela monstrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102108,Neohela monstrosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6089,2338996,https://marineinfo.org/id/dataset/1837,1973-09-07T00:00:00,17.03984,55.12948,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_608a,2338462,https://marineinfo.org/id/dataset/1837,1973-09-16T00:00:00,10.55776,55.23904,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_608b,2328870,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,13.13944,55,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_608c,2324883,https://marineinfo.org/id/dataset/1837,1971-05-06T00:00:00,18.4482,54.41832,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_608d,2318059,https://marineinfo.org/id/dataset/1837,1956-03-10T00:00:00,13.16434,55.05976,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_608e,2323982,https://marineinfo.org/id/dataset/1837,1971-09-28T00:00:00,23.17928,59.3486,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_608f,2339657,https://marineinfo.org/id/dataset/1837,1957-03-23T00:00:00,15.08964,54.52788,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6090,2311703,https://marineinfo.org/id/dataset/1837,1973-06-21T00:00:00,19.16932,54.38844,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6091,2340944,https://marineinfo.org/id/dataset/1837,1968-08-02T00:00:00,14.45816,55.20916,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6092,2338915,https://marineinfo.org/id/dataset/1837,1973-09-21T00:00:00,16.47808,54.37848,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6093,2324677,https://marineinfo.org/id/dataset/1837,1968-08-09T00:00:00,17.30876,55.1992,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6094,2312621,https://marineinfo.org/id/dataset/1837,1956-06-14T00:00:00,14.33864,55.1992,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6095,2322292,https://marineinfo.org/id/dataset/1837,1968-08-04T00:00:00,15.18924,55.08964,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6096,2317047,https://marineinfo.org/id/dataset/1837,1951-11-14T00:00:00,15.18126,54.48306,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6097,2309687,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.12948,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6098,2336377,https://marineinfo.org/id/dataset/1837,1975-05-02T00:00:00,18.55776,54.22908,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6099,2335994,https://marineinfo.org/id/dataset/1837,1975-04-22T00:00:00,14.02988,54.43824,,Jaera,http://marinespecies.org/aphia.php?p=taxdetails&id=118364,Jaera
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_609a,2338361,https://marineinfo.org/id/dataset/1837,1975-10-03T00:00:00,14.05,55,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_609b,2321482,https://marineinfo.org/id/dataset/1837,1921-09-26T00:00:00,13.52686,55.18426,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_609c,2329386,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,13.13944,55,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_609d,2309770,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.09462,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_609e,2311625,https://marineinfo.org/id/dataset/1837,1972-08-22T00:00:00,10.55776,55.23904,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_609f,2338999,https://marineinfo.org/id/dataset/1837,1973-09-07T00:00:00,17.03984,55.12948,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_60a0,2336314,https://marineinfo.org/id/dataset/1837,1975-03-03T00:00:00,18,55.1992,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
