FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ec7,14598381,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Mytilidiphila enseiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=329398,Mytilidiphila enseiensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ec8,14598695,https://marineinfo.org/id/dataset/212,,153.30000305,-3.29999995,,Fucaria mystax,http://marinespecies.org/aphia.php?p=taxdetails&id=458589,Fucaria mystax
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ec9,14594820,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Benthoxynus tumidiseta,http://marinespecies.org/aphia.php?p=taxdetails&id=349208,Benthoxynus tumidiseta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3eca,14594492,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Amphisamytha galapagensis,http://marinespecies.org/aphia.php?p=taxdetails&id=326388,Amphisamytha galapagensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ecb,14606120,https://marineinfo.org/id/dataset/212,,-129.55999756,-41.02500153,,Depressigyra globulus,http://marinespecies.org/aphia.php?p=taxdetails&id=413442,Depressigyra globulus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ecc,14595483,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Paralvinella pandorae,http://marinespecies.org/aphia.php?p=taxdetails&id=330311,Paralvinella pandorae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ecd,14596093,https://marineinfo.org/id/dataset/212,,-115.5667038,-23.5333004,,Grievella shanki,http://marinespecies.org/aphia.php?p=taxdetails&id=346514,Grievella shanki
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ece,14595440,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Lepetodrilus fucensis,http://marinespecies.org/aphia.php?p=taxdetails&id=449972,Lepetodrilus fucensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ecf,14594378,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Nereis piscesae,http://marinespecies.org/aphia.php?p=taxdetails&id=329723,Nereis piscesae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed0,14600450,https://marineinfo.org/id/dataset/212,,-127.69000244,47.77999878,,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed1,14605941,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Dendronotus comteti,http://marinespecies.org/aphia.php?p=taxdetails&id=139522,Dendronotus comteti
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed2,14602241,https://marineinfo.org/id/dataset/212,,-33.22999954,36.29999924,,Lepetodrilus atlanticus,http://marinespecies.org/aphia.php?p=taxdetails&id=180908,Lepetodrilus atlanticus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed3,14592167,https://marineinfo.org/id/dataset/212,,-92.09999847,27.29999924,,Idas macdonaldi,http://marinespecies.org/aphia.php?p=taxdetails&id=420700,Idas macdonaldi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed4,14594157,https://marineinfo.org/id/dataset/212,,-130.30000305,44.79999924,,Buccinum viridum,http://marinespecies.org/aphia.php?p=taxdetails&id=490869,Buccinum viridum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed5,14597701,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Halacarellus alvinus,http://marinespecies.org/aphia.php?p=taxdetails&id=114917,Halacarellus alvinus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed6,14597447,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Thermarces cerberus,http://marinespecies.org/aphia.php?p=taxdetails&id=282964,Thermarces cerberus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed7,14596662,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Ophryotrocha globopalpata,http://marinespecies.org/aphia.php?p=taxdetails&id=330201,Ophryotrocha globopalpata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed8,14596048,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Exrima dolichopus,http://marinespecies.org/aphia.php?p=taxdetails&id=351883,Exrima dolichops
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ed9,14608384,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Euonyx mytilus,http://marinespecies.org/aphia.php?p=taxdetails&id=557627,Euonyx mytilus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3eda,14596905,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Paralvinella grasslei,http://marinespecies.org/aphia.php?p=taxdetails&id=330308,Paralvinella grasslei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3edb,14604729,https://marineinfo.org/id/dataset/212,,-91.20149994,27.59900093,,Cataegis meroglypta,http://marinespecies.org/aphia.php?p=taxdetails&id=419386,Cataegis meroglypta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3edc,14607119,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Branchipolynoe symmytilida,http://marinespecies.org/aphia.php?p=taxdetails&id=327286,Branchipolynoe symmytilida
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3edd,14599296,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Ophiacantha longispina,http://marinespecies.org/aphia.php?p=taxdetails&id=243375,Ophiacantha longispina
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ede,14601329,https://marineinfo.org/id/dataset/212,,-122.09999847,36.70000076,,Eclysippe,http://marinespecies.org/aphia.php?p=taxdetails&id=129161,Eclysippe
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3edf,14604029,https://marineinfo.org/id/dataset/212,,139.3500061,35,,Myrtea,http://marinespecies.org/aphia.php?p=taxdetails&id=138151,Myrtea
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee0,14605039,https://marineinfo.org/id/dataset/212,,14.71660042,72,,Sclerolinum contortum,http://marinespecies.org/aphia.php?p=taxdetails&id=129130,Sclerolinum contortum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee1,14592086,https://marineinfo.org/id/dataset/212,,-129.55999756,-41.02500153,,Levensteiniella kincaidi,http://marinespecies.org/aphia.php?p=taxdetails&id=328835,Levensteiniella kincaidi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee2,14603119,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Depressigyra globulus,http://marinespecies.org/aphia.php?p=taxdetails&id=413442,Depressigyra globulus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee3,14607423,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Neoverruca brachylepadiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=733292,Neoverruca brachylepadoformis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee4,14600251,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Stygiopontius lauensis,http://marinespecies.org/aphia.php?p=taxdetails&id=355919,Stygiopontius lauensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee5,14603222,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Alvinella pompejana,http://marinespecies.org/aphia.php?p=taxdetails&id=336171,Alvinella pompejana
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee6,14601736,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Eosipho desbruyeresi,http://marinespecies.org/aphia.php?p=taxdetails&id=458735,Eosipho desbruyeresi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee7,14599769,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Bathypecten vulcani,http://marinespecies.org/aphia.php?p=taxdetails&id=391785,Bathypecten vulcani
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee8,14592653,https://marineinfo.org/id/dataset/212,,-129.70159912,49.75,,Bythograea thermydron,http://marinespecies.org/aphia.php?p=taxdetails&id=440289,Bythograea thermydron
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ee9,14608198,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Ceramaster misakiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=368811,Ceramaster misakiensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3eea,14598186,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Pachydermia laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=449994,Pachydermia laevis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3eeb,14602822,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Nicomache arwidssoni,http://marinespecies.org/aphia.php?p=taxdetails&id=329803,Nicomache arwidssoni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3eec,14605847,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Tevnia jerichonana,http://marinespecies.org/aphia.php?p=taxdetails&id=266028,Tevnia jerichonana
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3eed,14592148,https://marineinfo.org/id/dataset/212,,-91.26670074,27.39170074,,Gymnobela extensa,http://marinespecies.org/aphia.php?p=taxdetails&id=420382,Gymnobela extensa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3eee,14606370,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Parougia wolfi,http://marinespecies.org/aphia.php?p=taxdetails&id=330418,Parougia wolfi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3eef,14596244,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Clypeosectus curvus,http://marinespecies.org/aphia.php?p=taxdetails&id=449948,Clypeosectus curvus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef0,14602416,https://marineinfo.org/id/dataset/212,,-44.96659851,14.7517004,,Epigonus telescopus,http://marinespecies.org/aphia.php?p=taxdetails&id=126858,Epigonus telescopus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef1,14600214,https://marineinfo.org/id/dataset/212,,-129.55999756,-41.02500153,,Temnocinclis euripes,http://marinespecies.org/aphia.php?p=taxdetails&id=450023,Temnocinclis euripes
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef2,14602716,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Amphisamytha galapagensis,http://marinespecies.org/aphia.php?p=taxdetails&id=326388,Amphisamytha galapagensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef3,14608378,https://marineinfo.org/id/dataset/212,,123.83470154,24.85079956,,Bathymodiolus platifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=505970,Bathymodiolus platifrons
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef4,14600429,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Ilyarachna profunda,http://marinespecies.org/aphia.php?p=taxdetails&id=255868,Ilyarachna profunda
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef5,14605707,https://marineinfo.org/id/dataset/212,,-91.26670074,27.39170074,,Idas,http://marinespecies.org/aphia.php?p=taxdetails&id=138219,Idas
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef6,14603171,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Benthoctopus profundorum,http://marinespecies.org/aphia.php?p=taxdetails&id=341926,Benthoctopus profundorum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef7,14600446,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Munidopsis starmer,http://marinespecies.org/aphia.php?p=taxdetails&id=242560,Munidopsis starmer
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef8,14599968,https://marineinfo.org/id/dataset/212,,-126.70330048,42.375,,Corallimorphus pilatus,http://marinespecies.org/aphia.php?p=taxdetails&id=283830,Corallimorphus pilatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3ef9,14607512,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Amphisamytha galapagensis,http://marinespecies.org/aphia.php?p=taxdetails&id=326388,Amphisamytha galapagensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3efa,14601990,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Thalycrocuma sarradini,http://marinespecies.org/aphia.php?p=taxdetails&id=1033513,Thalycrocuma sarradini
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3efb,14592918,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Shinkailepas tufari,http://marinespecies.org/aphia.php?p=taxdetails&id=512321,Shinkailepas tufari
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3efc,14593596,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Hirondellea glutonis,http://marinespecies.org/aphia.php?p=taxdetails&id=490556,Hirondellea glutonis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3efd,14593533,https://marineinfo.org/id/dataset/212,,176.66659546,-22.29999924,,Pachydermia sculpta,http://marinespecies.org/aphia.php?p=taxdetails&id=449995,Pachydermia sculpta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3efe,14595872,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Galapagomystides aristata,http://marinespecies.org/aphia.php?p=taxdetails&id=328065,Galapagomystides aristata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3eff,14594953,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Uroptychus edisonicus,http://marinespecies.org/aphia.php?p=taxdetails&id=378121,Uroptychus edisonicus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f00,14595180,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Ecbathyrion prolixicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=351201,Ecbathyrion prolixicauda
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f01,14598625,https://marineinfo.org/id/dataset/212,,-125.5719986,44.68700027,,Xylophaga,http://marinespecies.org/aphia.php?p=taxdetails&id=138667,Xylophaga
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f02,14600091,https://marineinfo.org/id/dataset/212,,139.3500061,35,,Neolepas,http://marinespecies.org/aphia.php?p=taxdetails&id=534843,Neolepas
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f03,14593775,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Gigantidas horikoshii,http://marinespecies.org/aphia.php?p=taxdetails&id=396253,Gigantidas horikoshii
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f04,14598313,https://marineinfo.org/id/dataset/212,,-57.66659927,13.83329964,,Cladorhiza,http://marinespecies.org/aphia.php?p=taxdetails&id=131895,Cladorhiza
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f05,14603729,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Ventiella sulfuris,http://marinespecies.org/aphia.php?p=taxdetails&id=557720,Ventiella sulfuris
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f06,14602220,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Cerianthus,http://marinespecies.org/aphia.php?p=taxdetails&id=100782,Cerianthus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f07,14600612,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Bathypecten vulcani,http://marinespecies.org/aphia.php?p=taxdetails&id=391785,Bathypecten vulcani
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f08,14599221,https://marineinfo.org/id/dataset/212,,-57.66659927,13.83329964,,Orchomene stocki,http://marinespecies.org/aphia.php?p=taxdetails&id=527422,Orchomene stocki
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f09,14603716,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Munidopsis quadrata,http://marinespecies.org/aphia.php?p=taxdetails&id=392590,Munidopsis quadrata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f0a,14603796,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Laminatubus alvini,http://marinespecies.org/aphia.php?p=taxdetails&id=328604,Laminatubus alvini
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f0b,14592178,https://marineinfo.org/id/dataset/212,,119.36699677,33.48300171,,Bathykurila guaymasensis,http://marinespecies.org/aphia.php?p=taxdetails&id=333092,Bathykurila guaymasensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f0c,14595317,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Lepetodrilus ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=449977,Lepetodrilus ovalis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f0d,14606195,https://marineinfo.org/id/dataset/212,,-81.69999695,-5.5999999,,Scotoplanes,http://marinespecies.org/aphia.php?p=taxdetails&id=123520,Scotoplanes
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f0e,14597194,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Uroptychus bicavus,http://marinespecies.org/aphia.php?p=taxdetails&id=378120,Uroptychus bicavus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f0f,14606613,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Macroregonia macrochira,http://marinespecies.org/aphia.php?p=taxdetails&id=442169,Macroregonia macrochira
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f10,14594235,https://marineinfo.org/id/dataset/212,,-129.09500122,47.95500183,,Lepetodrilus fucensis,http://marinespecies.org/aphia.php?p=taxdetails&id=449972,Lepetodrilus fucensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f11,14608407,https://marineinfo.org/id/dataset/212,,-103.73339844,11.17339993,,Branchipolynoe symmytilida,http://marinespecies.org/aphia.php?p=taxdetails&id=327286,Branchipolynoe symmytilida
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f12,14599703,https://marineinfo.org/id/dataset/212,,-104.20999908,8.625,,Boloceroides daphneae,http://marinespecies.org/aphia.php?p=taxdetails&id=288924,Boloceroides daphneae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f13,14596304,https://marineinfo.org/id/dataset/212,,-55.70000076,43.5,,Beringius ossiani,http://marinespecies.org/aphia.php?p=taxdetails&id=160114,Beringius ossiani
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f14,14597959,https://marineinfo.org/id/dataset/212,,11.10700035,58.88499832,,Osedax mucofloris,http://marinespecies.org/aphia.php?p=taxdetails&id=265980,Osedax mucofloris
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f15,14592814,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Nereis sandersi,http://marinespecies.org/aphia.php?p=taxdetails&id=329739,Nereis sandersi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f16,14593854,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Branchinotogluma hessleri,http://marinespecies.org/aphia.php?p=taxdetails&id=327273,Branchinotogluma hessleri
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f17,14602755,https://marineinfo.org/id/dataset/212,,-129.70159912,49.75,,Bathymargarites symplector,http://marinespecies.org/aphia.php?p=taxdetails&id=536893,Bathymargarites symplector
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f18,14593027,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Thermopolynoe branchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=332578,Thermopolynoe branchiata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f19,14606515,https://marineinfo.org/id/dataset/212,,-81.69999695,-5.5999999,,Calyptogena,http://marinespecies.org/aphia.php?p=taxdetails&id=367971,Calyptogena
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f1a,14605919,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Paralvinella palmiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=330310,Paralvinella palmiformis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f1b,14607399,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Melanodrymia,http://marinespecies.org/aphia.php?p=taxdetails&id=449912,Melanodrymia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f1c,14606154,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Lacunoides exquisitus,http://marinespecies.org/aphia.php?p=taxdetails&id=449967,Lacunoides exquisitus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f1d,14599658,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Melanodrymia aurantiaca,http://marinespecies.org/aphia.php?p=taxdetails&id=449983,Melanodrymia aurantiaca
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f1e,14592938,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Provanna lomana,http://marinespecies.org/aphia.php?p=taxdetails&id=450006,Provanna lomana
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f1f,14592339,https://marineinfo.org/id/dataset/212,,-126.70330048,42.375,,Lepetodrilus fucensis,http://marinespecies.org/aphia.php?p=taxdetails&id=449972,Lepetodrilus fucensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f20,14605573,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Paralvinella grasslei,http://marinespecies.org/aphia.php?p=taxdetails&id=330308,Paralvinella grasslei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f21,14607889,https://marineinfo.org/id/dataset/212,,-44.8266983,26.13669968,,Neocyttus helgae,http://marinespecies.org/aphia.php?p=taxdetails&id=127423,Neocyttus helgae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f22,14603364,https://marineinfo.org/id/dataset/212,,-91.57740021,27.70269966,,Acesta,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f23,14598125,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Eptatretus deani,http://marinespecies.org/aphia.php?p=taxdetails&id=279277,Eptatretus deani
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f24,14606173,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Calyptogena solidissima,http://marinespecies.org/aphia.php?p=taxdetails&id=464420,Calyptogena solidissima
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f25,14592472,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Eulepetopsis vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=449958,Eulepetopsis vitrea
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f26,14596151,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Buccinum viridum,http://marinespecies.org/aphia.php?p=taxdetails&id=490869,Buccinum viridum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f27,14595783,https://marineinfo.org/id/dataset/212,,-130.30000305,44.79999924,,Axiokebuita millsi,http://marinespecies.org/aphia.php?p=taxdetails&id=327075,Axiokebuita millsi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f28,14603473,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Stygiopontius hispidulus,http://marinespecies.org/aphia.php?p=taxdetails&id=355918,Stygiopontius hispidulus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f29,14605110,https://marineinfo.org/id/dataset/212,,-126.70330048,42.375,,Levensteiniella intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=328833,Levensteiniella intermedia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f2a,14595158,https://marineinfo.org/id/dataset/212,,-91.20149994,27.59900093,,Limacina helicoides,http://marinespecies.org/aphia.php?p=taxdetails&id=140224,Limacina helicoides
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f2b,14597770,https://marineinfo.org/id/dataset/212,,-44.95000076,23.36829948,,Stygiopontius serratus,http://marinespecies.org/aphia.php?p=taxdetails&id=361564,Stygiopontius serratus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f2c,14608060,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Lucinoma annulata,http://marinespecies.org/aphia.php?p=taxdetails&id=464200,Lucinoma annulata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f2d,14602090,https://marineinfo.org/id/dataset/212,,-103.73339844,11.17339993,,Alvinella caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=326268,Alvinella caudata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f2e,14596055,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Cyathermia naticoides,http://marinespecies.org/aphia.php?p=taxdetails&id=449951,Cyathermia naticoides
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f2f,14597759,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Munidopsis lauensis,http://marinespecies.org/aphia.php?p=taxdetails&id=242557,Munidopsis lauensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f30,14594654,https://marineinfo.org/id/dataset/212,,-44.8266983,26.13669968,,Chaunax,http://marinespecies.org/aphia.php?p=taxdetails&id=125796,Chaunax
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f31,14600895,https://marineinfo.org/id/dataset/212,,-111.40000153,27.01659966,,Lindaspio dibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=328844,Lindaspio dibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f32,14605751,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Propontocypris,http://marinespecies.org/aphia.php?p=taxdetails&id=127689,Propontocypris
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f33,14600857,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Paralvinella fijiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=330307,Paralvinella fijiensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f34,14596229,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Amathys lutzi,http://marinespecies.org/aphia.php?p=taxdetails&id=326280,Amathys lutzi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f35,14605018,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Typhlotanais,http://marinespecies.org/aphia.php?p=taxdetails&id=136256,Typhlotanais
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f36,14607019,https://marineinfo.org/id/dataset/212,,69.60549927,-23.88549995,,Mirocaris indica,http://marinespecies.org/aphia.php?p=taxdetails&id=389868,Mirocaris indica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_3f37,14596607,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Leitoscoloplos pachybranchiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=328709,Leitoscoloplos pachybranchiatus
