FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64e5,32550733,https://marineinfo.org/id/dataset/7889,2007-01-10T00:00:00,13.7083333,45.6976666,,Lauderia annulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149135,Lauderia annulata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64e4,32540532,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64e3,32608828,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64e2,32565212,https://marineinfo.org/id/dataset/7889,2008-09-09T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64e1,32540522,https://marineinfo.org/id/dataset/7889,2006-04-05T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64e0,32540590,https://marineinfo.org/id/dataset/7889,2007-09-11T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64df,32566255,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64de,32586721,https://marineinfo.org/id/dataset/7889,2008-10-08T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64dd,32543106,https://marineinfo.org/id/dataset/7889,2008-02-11T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64dc,32573008,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,"Diplopsalis ""group""",http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64db,32551614,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64da,32552628,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Licmophora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d9,32614111,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d8,32600554,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Calciosolenia murrayi,http://marinespecies.org/aphia.php?p=taxdetails&id=235926,Calciosolenia murrayi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d7,32533949,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d6,32570556,https://marineinfo.org/id/dataset/7889,2008-01-08T00:00:00,13.7083333,45.6976666,,Dinophysis acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=109603,Dinophysis acuminata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d5,32596470,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d4,32606004,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d3,32576351,https://marineinfo.org/id/dataset/7889,2008-10-08T00:00:00,13.7083333,45.6976666,,Gonyaulax spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109519,Gonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d2,32564157,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d1,32565100,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64d0,32607395,https://marineinfo.org/id/dataset/7889,2007-07-12T00:00:00,13.7083333,45.6976666,,Dinobryon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157240,Dinobryon
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64cf,32606065,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64ce,32614157,https://marineinfo.org/id/dataset/7889,2008-05-07T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64cd,32593257,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Protoperidinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64cc,32598801,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Tripos muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=495363,Tripos muelleri
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64cb,32588136,https://marineinfo.org/id/dataset/7889,2006-04-05T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64ca,32549763,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Haslea wawrikae,http://marinespecies.org/aphia.php?p=taxdetails&id=248063,Haslea wawrikae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c9,32551301,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Leptocylindrus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=149230,Leptocylindrus mediterraneus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c8,32565231,https://marineinfo.org/id/dataset/7889,2009-02-11T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c7,32586643,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c6,32554556,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Navicula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c5,32594757,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,Torodinium rubustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c4,32609471,https://marineinfo.org/id/dataset/7889,2006-10-10T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c3,32598943,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c2,32565165,https://marineinfo.org/id/dataset/7889,2007-09-11T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c1,32558917,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Pseudosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163344,Pseudosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64c0,32611207,https://marineinfo.org/id/dataset/7889,2006-12-05T00:00:00,13.7083333,45.6976666,,Euglenophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=582177,Euglenoidea
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64bf,32542982,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64be,32556831,https://marineinfo.org/id/dataset/7889,2006-02-07T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64bd,32587330,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64bc,32552663,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,Licmophora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64bb,32533805,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64ba,32562474,https://marineinfo.org/id/dataset/7889,2007-08-13T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b9,32564146,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b8,32566514,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Amphidinium acutissimum,http://marinespecies.org/aphia.php?p=taxdetails&id=109718,Amphidinium acutissimum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b7,32606025,https://marineinfo.org/id/dataset/7889,2006-12-05T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b6,32557881,https://marineinfo.org/id/dataset/7889,2007-12-11T00:00:00,13.7083333,45.6976666,,Pseudo-nitzschia,http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b5,32608687,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b4,32555354,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=119270,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b3,32560759,https://marineinfo.org/id/dataset/7889,2007-12-11T00:00:00,13.7083333,45.6976666,,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b2,32566259,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b1,32543128,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64b0,32561646,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Striatella unipunctata,http://marinespecies.org/aphia.php?p=taxdetails&id=149177,Striatella unipunctata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64af,32598963,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64ae,32607601,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64ad,32599047,https://marineinfo.org/id/dataset/7889,2009-08-04T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64ac,32596759,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64ab,32576976,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64aa,32596509,https://marineinfo.org/id/dataset/7889,2008-09-09T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a9,32586742,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a8,32594777,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Torodinium rubustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a7,32614116,https://marineinfo.org/id/dataset/7889,2007-07-12T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a6,32603856,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Ophiaster spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115081,Ophiaster
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a5,32555417,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=119270,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a4,32540641,https://marineinfo.org/id/dataset/7889,2008-10-08T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a3,32578017,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a2,32596655,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a1,32610966,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-64a0,32572409,https://marineinfo.org/id/dataset/7889,2006-08-08T00:00:00,13.7083333,45.6976666,,Dinophysis sacculus,http://marinespecies.org/aphia.php?p=taxdetails&id=232261,Dinophysis sacculus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-649f,32614048,https://marineinfo.org/id/dataset/7889,2006-02-07T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-649e,32542987,https://marineinfo.org/id/dataset/7889,2009-09-09T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-649d,32540601,https://marineinfo.org/id/dataset/7889,2007-12-11T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-649c,32561578,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-649b,32609490,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-649a,32596543,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6499,32550035,https://marineinfo.org/id/dataset/7889,2008-07-02T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6498,32611283,https://marineinfo.org/id/dataset/7889,2008-07-02T00:00:00,13.7083333,45.6976666,,Euglenophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=582177,Euglenoidea
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6497,32565124,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6496,32533903,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6495,32542830,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6494,32583846,https://marineinfo.org/id/dataset/7889,2008-11-11T00:00:00,13.7083333,45.6976666,,Podolampas palmipes,http://marinespecies.org/aphia.php?p=taxdetails&id=232625,Podolampas palmipes
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6493,32586692,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6492,32568405,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Azadinium caudatum,http://marinespecies.org/aphia.php?p=taxdetails&id=837075,Azadinium caudatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6491,32533976,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6490,32572505,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Dinophysis sacculus,http://marinespecies.org/aphia.php?p=taxdetails&id=232261,Dinophysis sacculus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-648f,32612405,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-648e,32540627,https://marineinfo.org/id/dataset/7889,2008-07-02T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-648d,32565106,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-648c,32609514,https://marineinfo.org/id/dataset/7889,2007-08-13T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-648b,32582421,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Oxytoxum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109528,Oxytoxum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-648a,32587552,https://marineinfo.org/id/dataset/7889,2006-02-07T00:00:00,13.7083333,45.6976666,,Prorocentrum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6489,32551582,https://marineinfo.org/id/dataset/7889,2008-09-09T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6488,32540611,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6487,32598901,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6486,32608707,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6485,32593142,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Protoperidinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6484,32587856,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6483,32547170,https://marineinfo.org/id/dataset/7889,2008-10-08T00:00:00,13.7083333,45.6976666,,Eucampia cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=248058,Eucampia cornuta
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6482,32533792,https://marineinfo.org/id/dataset/7889,2006-02-07T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6481,32540518,https://marineinfo.org/id/dataset/7889,2006-03-08T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-6480,32552670,https://marineinfo.org/id/dataset/7889,2007-05-08T00:00:00,13.7083333,45.6976666,,Licmophora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-647f,32594591,https://marineinfo.org/id/dataset/7889,2008-10-08T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-647e,32599164,https://marineinfo.org/id/dataset/7889,2008-01-08T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-647d,32550038,https://marineinfo.org/id/dataset/7889,2008-07-02T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
