FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a7f,16168246,https://marineinfo.org/id/dataset/593,2003-06-02T00:00:00,3.08533335,51.30416489,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a80,16169045,https://marineinfo.org/id/dataset/593,2003-10-16T00:00:00,4.26999998,51.31999969,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a81,16167328,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a82,16169794,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a83,16168207,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,4.23333311,51.34999847,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a84,16169102,https://marineinfo.org/id/dataset/593,2004-05-14T00:00:00,3.5999999,51.58333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a85,16167277,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a86,16170775,https://marineinfo.org/id/dataset/593,2003-10-11T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a87,16168270,https://marineinfo.org/id/dataset/593,2003-12-16T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a88,16167105,https://marineinfo.org/id/dataset/593,2004-10-27T00:00:00,3.13334322,51.43439102,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a89,16167424,https://marineinfo.org/id/dataset/593,2004-06-10T00:00:00,3.13334322,51.43439102,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a8a,16167979,https://marineinfo.org/id/dataset/593,2003-09-12T00:00:00,3.71000004,51.43000031,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a8b,16167854,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,4.0666666,51.40000153,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a8c,16167625,https://marineinfo.org/id/dataset/593,2003-05-14T00:00:00,2.43883324,51.05916595,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a8d,16168609,https://marineinfo.org/id/dataset/593,2005-01-12T00:00:00,3.3499999,51.36666489,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a8e,16168919,https://marineinfo.org/id/dataset/593,2005-02-11T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a8f,16167920,https://marineinfo.org/id/dataset/593,2004-10-26T00:00:00,3.5999999,51.58333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a90,16170486,https://marineinfo.org/id/dataset/593,2004-07-14T00:00:00,2.63333344,51.16666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a91,16170296,https://marineinfo.org/id/dataset/593,2004-05-10T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a92,16169400,https://marineinfo.org/id/dataset/593,2004-10-01T00:00:00,2.6833334,51.15000153,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a93,16167187,https://marineinfo.org/id/dataset/593,2004-07-14T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a94,16168536,https://marineinfo.org/id/dataset/593,2005-03-07T00:00:00,3.48333335,51.61666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a95,16168977,https://marineinfo.org/id/dataset/593,2004-12-16T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a96,16166650,https://marineinfo.org/id/dataset/593,2004-10-09T00:00:00,4.2249999,51.36500168,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a97,16168329,https://marineinfo.org/id/dataset/593,2003-11-14T00:00:00,3.71000004,51.43000031,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a98,16169249,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,4.08333349,51.36666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a99,16166490,https://marineinfo.org/id/dataset/593,2004-06-18T00:00:00,4.26999998,51.31999969,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a9a,16166745,https://marineinfo.org/id/dataset/593,2004-05-10T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a9b,16168337,https://marineinfo.org/id/dataset/593,2003-05-21T00:00:00,3.71000004,51.43000031,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a9c,16166532,https://marineinfo.org/id/dataset/593,2004-06-07T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a9d,16168953,https://marineinfo.org/id/dataset/593,2005-01-15T00:00:00,2.92000008,51.24666595,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a9e,16168171,https://marineinfo.org/id/dataset/593,2005-04-21T00:00:00,3.08333325,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6a9f,16167748,https://marineinfo.org/id/dataset/593,2005-03-07T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa0,16169968,https://marineinfo.org/id/dataset/593,2005-10-06T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa1,16169143,https://marineinfo.org/id/dataset/593,2004-10-09T00:00:00,3.9666667,51.43333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa2,16166471,https://marineinfo.org/id/dataset/593,2004-04-01T00:00:00,3.13334322,51.43439102,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa3,16167156,https://marineinfo.org/id/dataset/593,2004-06-10T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa4,16170187,https://marineinfo.org/id/dataset/593,2003-09-16T00:00:00,3.91666675,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa5,16169963,https://marineinfo.org/id/dataset/593,2005-10-04T00:00:00,3.48333335,51.61666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa6,16168635,https://marineinfo.org/id/dataset/593,2004-10-26T00:00:00,3.5999999,51.58333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa7,16167605,https://marineinfo.org/id/dataset/593,2004-07-16T00:00:00,2.56049991,51.10350037,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa8,16170120,https://marineinfo.org/id/dataset/593,2004-10-28T00:00:00,2.9000001,51.23333359,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aa9,16167654,https://marineinfo.org/id/dataset/593,2005-01-14T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aaa,16170410,https://marineinfo.org/id/dataset/593,2003-06-04T00:00:00,2.43883324,51.05916595,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aab,16167533,https://marineinfo.org/id/dataset/593,2004-07-14T00:00:00,3.25,51.33499908,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aac,16170658,https://marineinfo.org/id/dataset/593,2004-07-12T00:00:00,3.2166667,51.41666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aad,16168923,https://marineinfo.org/id/dataset/593,2004-03-01T00:00:00,3.5999999,51.58333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aae,16167483,https://marineinfo.org/id/dataset/593,2005-06-15T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aaf,16170379,https://marineinfo.org/id/dataset/593,2004-05-14T00:00:00,3.48333335,51.61666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab0,16170392,https://marineinfo.org/id/dataset/593,2004-06-10T00:00:00,3.29999995,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab1,16168230,https://marineinfo.org/id/dataset/593,2003-07-08T00:00:00,3.08333325,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab2,16168223,https://marineinfo.org/id/dataset/593,2003-04-10T00:00:00,3.3499999,51.36666489,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab3,16168704,https://marineinfo.org/id/dataset/593,2004-03-11T00:00:00,2.54999995,51.18333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab4,16167647,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.9666667,51.43333435,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab5,16169603,https://marineinfo.org/id/dataset/593,2005-01-14T00:00:00,3.04999995,51.33333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab6,16167272,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab7,16167491,https://marineinfo.org/id/dataset/593,2004-07-15T00:00:00,3.76349998,51.74133301,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab8,16169392,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.9666667,51.43333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ab9,16170128,https://marineinfo.org/id/dataset/593,2003-05-08T00:00:00,2.66666675,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aba,16169092,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.54999995,51.09999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6abb,16168476,https://marineinfo.org/id/dataset/593,2003-07-17T00:00:00,2.88333344,51.22499847,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6abc,16167564,https://marineinfo.org/id/dataset/593,2005-03-10T00:00:00,3.08333325,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6abd,16170292,https://marineinfo.org/id/dataset/593,2005-01-11T00:00:00,2.54999995,51.09999847,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6abe,16167640,https://marineinfo.org/id/dataset/593,2003-11-27T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6abf,16169256,https://marineinfo.org/id/dataset/593,2005-11-07T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac0,16167462,https://marineinfo.org/id/dataset/593,2005-06-15T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac1,16169669,https://marineinfo.org/id/dataset/593,2004-03-08T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac2,16167660,https://marineinfo.org/id/dataset/593,2005-03-08T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac3,16169026,https://marineinfo.org/id/dataset/593,2003-10-14T00:00:00,3.71000004,51.43000031,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac4,16170326,https://marineinfo.org/id/dataset/593,2005-03-09T00:00:00,3.29999995,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac5,16170079,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.54999995,51.18333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac6,16170430,https://marineinfo.org/id/dataset/593,2004-05-13T00:00:00,3.2166667,51.41666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac7,16169901,https://marineinfo.org/id/dataset/593,2004-10-27T00:00:00,3.08333325,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac8,16167213,https://marineinfo.org/id/dataset/593,2004-07-16T00:00:00,2.63333344,51.16666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ac9,16168411,https://marineinfo.org/id/dataset/593,2004-06-09T00:00:00,3.5999999,51.58333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6aca,16170230,https://marineinfo.org/id/dataset/593,2005-03-10T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6acb,16168378,https://marineinfo.org/id/dataset/593,2005-01-14T00:00:00,2.9000001,51.23333359,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6acc,16166727,https://marineinfo.org/id/dataset/593,2004-03-10T00:00:00,3.48333335,51.61666489,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6acd,16167161,https://marineinfo.org/id/dataset/593,2004-07-16T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ace,16169070,https://marineinfo.org/id/dataset/593,2005-03-10T00:00:00,2.8499999,51.30833054,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6acf,16166999,https://marineinfo.org/id/dataset/593,2004-06-07T00:00:00,2.54999995,51.18333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad0,16169837,https://marineinfo.org/id/dataset/593,2003-07-15T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad1,16168888,https://marineinfo.org/id/dataset/593,2004-01-14T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad2,16167367,https://marineinfo.org/id/dataset/593,2003-06-13T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad3,16168296,https://marineinfo.org/id/dataset/593,2004-10-09T00:00:00,4.23333311,51.34999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad4,16168174,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.54999995,51.09999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad5,16170310,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad6,16167006,https://marineinfo.org/id/dataset/593,2004-07-13T00:00:00,3.48333335,51.61666489,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad7,16167430,https://marineinfo.org/id/dataset/593,2004-07-12T00:00:00,3.2166667,51.41666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad8,16170534,https://marineinfo.org/id/dataset/593,2004-06-16T00:00:00,3.76349998,51.74133301,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ad9,16167348,https://marineinfo.org/id/dataset/593,2004-10-25T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ada,16168436,https://marineinfo.org/id/dataset/593,2004-10-09T00:00:00,4.1833334,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6adb,16166484,https://marineinfo.org/id/dataset/593,2004-05-13T00:00:00,3.2166667,51.41666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6adc,16167667,https://marineinfo.org/id/dataset/593,2005-10-03T00:00:00,3.04999995,51.33333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6add,16168518,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,4.08333349,51.36666489,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ade,16168462,https://marineinfo.org/id/dataset/593,2003-12-16T00:00:00,4.2249999,51.36500168,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6adf,16170552,https://marineinfo.org/id/dataset/593,2004-03-01T00:00:00,3.5999999,51.58333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ae0,16166621,https://marineinfo.org/id/dataset/593,2003-04-18T00:00:00,2.56049991,51.10350037,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ae1,16169600,https://marineinfo.org/id/dataset/593,2003-12-16T00:00:00,3.91666675,51.38333511,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ae2,16166907,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.7833333,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
