FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad1,15834769,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ad0,15834523,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4acf,15835129,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ace,15833298,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4acd,15833653,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4acc,15834149,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4acb,15835145,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aca,15833508,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac9,15835137,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac8,15832943,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=204197,Codonellopsis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac7,15834464,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac6,15834135,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac5,15835060,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac4,15833097,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac3,15834903,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac2,15833730,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac1,15834510,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ac0,15835014,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4abf,15834385,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4abe,15833585,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4abd,15832976,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4abc,15834470,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4abb,15833306,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aba,15834599,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab9,15834061,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab8,15833361,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab7,15834318,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Cymatocylis,http://marinespecies.org/aphia.php?p=taxdetails&id=341296,Cymatocylis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab6,15832953,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Appendicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103357,Appendicularia
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab5,15833059,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab4,15834997,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab3,15835033,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab2,15834160,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab1,15833114,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4ab0,15834559,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aaf,15834518,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aae,15834118,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aad,15834566,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aac,15834043,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aab,15834450,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aaa,15833081,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa9,15833197,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa8,15834919,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa7,15834779,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa6,15834094,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa5,15833557,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa4,15834982,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa3,15833263,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa2,15833493,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa1,15833518,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4aa0,15833794,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a9f,15834214,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a9e,15834159,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a9d,15834914,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a9c,15833177,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a9b,15833534,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a9a,15833695,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a99,15832980,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a98,15834788,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a97,15833954,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a96,15834656,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a95,15835043,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a94,15833545,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a93,15834801,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a92,15834834,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a91,15832938,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Codonellopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=204197,Codonellopsis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a90,15833709,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a8f,15833674,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a8e,15832972,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a8d,15833448,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a8c,15833267,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Strombidium antarcticum,http://marinespecies.org/aphia.php?p=taxdetails&id=341705,Strombidium antarcticum
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a8b,15834990,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a8a,15834223,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a89,15833946,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a88,15834075,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a87,15835142,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a86,15833141,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a85,15833042,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a84,15833236,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a83,15834308,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a82,15833819,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a81,15833594,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a80,15833382,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a7f,15834891,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a7e,15834064,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a7d,15834676,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Didinium gargantua,http://marinespecies.org/aphia.php?p=taxdetails&id=341712,Didinium gargantua
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a7c,15834454,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a7b,15833757,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a7a,15834709,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a79,15833750,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a78,15834705,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a77,15833278,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a76,15834935,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a75,15833847,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a74,15835149,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a73,15834752,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a72,15834856,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a71,15834428,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a70,15833124,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a6f,15834850,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a6e,15833424,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a6d,15833249,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a6c,15834978,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a6b,15834516,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a6a,15833173,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a69,15834867,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a68,15833527,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a67,15834476,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
