FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_367d,16436849,https://marineinfo.org/id/dataset/4493,2009-04-27T00:00:00,-30.1,38.267,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_367e,16449975,https://marineinfo.org/id/dataset/4493,2011-07-27T00:00:00,-28.953333,38.226483,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_367f,16428737,https://marineinfo.org/id/dataset/4493,2011-07-18T00:00:00,-29.171517,37.900133,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3680,16434102,https://marineinfo.org/id/dataset/4493,2007-10-26T00:00:00,-27.959,38.407,,Acanthogorgia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=125348,Acanthogorgia armata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3681,16434579,https://marineinfo.org/id/dataset/4493,2007-06-10T00:00:00,-28.26,38.66,50,Madrepora oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135209,Madrepora oculata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3682,16443017,https://marineinfo.org/id/dataset/4493,2011-02-13T00:00:00,-29.184,37.941,,Errina dabneyi,http://marinespecies.org/aphia.php?p=taxdetails&id=117959,Errina dabneyi
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3683,16432315,https://marineinfo.org/id/dataset/4493,2007-03-30T00:00:00,-29.176,37.945,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3684,16444093,https://marineinfo.org/id/dataset/4493,2010-06-10T00:00:00,-31.278,39.513,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3685,16449499,https://marineinfo.org/id/dataset/4493,2011-06-30T00:00:00,-28.8569,38.604117,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3686,16434297,https://marineinfo.org/id/dataset/4493,2007-10-26T00:00:00,-27.959,38.407,,Aglaophenia lophocarpa,http://marinespecies.org/aphia.php?p=taxdetails&id=117279,Aglaophenia lophocarpa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3687,16446959,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.465,38.793,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3688,16444014,https://marineinfo.org/id/dataset/4493,2010-06-08T00:00:00,-31.141,39.369,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3689,16440972,https://marineinfo.org/id/dataset/4493,2010-10-25T00:00:00,-29.335,38.14,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_368a,16451268,https://marineinfo.org/id/dataset/4493,2011-10-01T00:00:00,-29.0399,38.539583,50,Viminella flagellum,http://marinespecies.org/aphia.php?p=taxdetails&id=125360,Viminella flagellum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_368b,16438421,https://marineinfo.org/id/dataset/4493,2008-09-02T00:00:00,-24.78,37.272,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_368c,16440588,https://marineinfo.org/id/dataset/4493,2010-10-22T00:00:00,-29.383,40.433,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_368d,16446724,https://marineinfo.org/id/dataset/4493,2011-11-07T00:00:00,-26.569,38.665,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_368e,16444862,https://marineinfo.org/id/dataset/4493,2010-06-27T00:00:00,-30.751,37.529,50,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_368f,16434787,https://marineinfo.org/id/dataset/4493,2007-06-11T00:00:00,-28.32,38.55,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3690,16446121,https://marineinfo.org/id/dataset/4493,2011-05-04T00:00:00,-25.26,37.89,50,Acanthogorgia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=125348,Acanthogorgia armata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3691,16439881,https://marineinfo.org/id/dataset/4493,2010-09-22T00:00:00,-28.939,37.738,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3692,16436762,https://marineinfo.org/id/dataset/4493,2006-07-27T00:00:00,-29.05,38.067,,Leiopathes sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=103305,Leiopathes
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3693,16444876,https://marineinfo.org/id/dataset/4493,2010-06-27T00:00:00,-30.752,37.529,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3694,16432744,https://marineinfo.org/id/dataset/4493,2007-04-15T00:00:00,-28.933,38.5,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3695,16446967,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.465,38.793,50,Zoanthidea,http://marinespecies.org/aphia.php?p=taxdetails&id=16327,Zoanthidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3696,16438920,https://marineinfo.org/id/dataset/4493,2010-08-03T00:00:00,-28.993,37.753,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3697,16434441,https://marineinfo.org/id/dataset/4493,2007-04-25T00:00:00,-25.66,37.19,50,Polyplumaria flabellata,http://marinespecies.org/aphia.php?p=taxdetails&id=117827,Polyplumaria flabellata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3698,16440725,https://marineinfo.org/id/dataset/4493,2010-10-22T00:00:00,-29.374,40.438,,Bebryce mollis,http://marinespecies.org/aphia.php?p=taxdetails&id=125380,Bebryce mollis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_3699,16439921,https://marineinfo.org/id/dataset/4493,2010-09-22T00:00:00,-28.936,37.737,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_369a,16436327,https://marineinfo.org/id/dataset/4493,2008-07-04T00:00:00,-30.75,37.56,50,Lophelia pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=135161,Lophelia pertusa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_369b,16441657,https://marineinfo.org/id/dataset/4493,2010-11-24T00:00:00,-29.425,37.842,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_369c,16443974,https://marineinfo.org/id/dataset/4493,2010-06-11T00:00:00,-31.092,39.756,50,Caryophyllia cyathus,http://marinespecies.org/aphia.php?p=taxdetails&id=135138,Caryophyllia (Caryophyllia) cyathus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_369d,16449100,https://marineinfo.org/id/dataset/4493,2011-06-19T00:00:00,-31.1774,39.35502,50,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_369e,16448905,https://marineinfo.org/id/dataset/4493,2011-06-19T00:00:00,-31.17918,39.35885,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_369f,16439264,https://marineinfo.org/id/dataset/4493,2010-08-13T00:00:00,-29.172,38.121,,Lytocarpia myriophyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=117302,Lytocarpia myriophyllum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a0,16430324,https://marineinfo.org/id/dataset/4493,2000-07-15T00:00:00,-25.831,37.899,,Cystoseira humilis,http://marinespecies.org/aphia.php?p=taxdetails&id=145520,Cystoseira humilis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a1,16446854,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.477,38.793,50,Echiura,http://marinespecies.org/aphia.php?p=taxdetails&id=1269,Echiura
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a2,16438385,https://marineinfo.org/id/dataset/4493,2003-06-28T00:00:00,-31.11,39.672,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a3,16428437,https://marineinfo.org/id/dataset/4493,2008-06-26T00:00:00,-27.03,38.75,50,Hexacorallia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=1340,Hexacorallia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a4,16426884,https://marineinfo.org/id/dataset/4493,2010-10-24T00:00:00,-29.424,38.264,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a5,16427267,https://marineinfo.org/id/dataset/4493,2011-05-03T00:00:00,-28.261,38.362,50,Acanthogorgia hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=125349,Acanthogorgia hirsuta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a6,16442512,https://marineinfo.org/id/dataset/4493,2010-06-18T00:00:00,-29.289,38.006,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a7,16434007,https://marineinfo.org/id/dataset/4493,2007-07-10T00:00:00,-28.969,38.205,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a8,16426369,https://marineinfo.org/id/dataset/4493,1978-01-01T00:00:00,-28.602,38.547,50,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36a9,16440789,https://marineinfo.org/id/dataset/4493,2010-10-23T00:00:00,-29.367,39.605,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36aa,16430638,https://marineinfo.org/id/dataset/4493,2006-09-17T00:00:00,-29.098,38.131,,Leiopathes glaberrima,http://marinespecies.org/aphia.php?p=taxdetails&id=103326,Leiopathes glaberrima
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36ab,16451306,https://marineinfo.org/id/dataset/4493,2011-10-05T00:00:00,-29.05115,38.543283,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36ac,16428895,https://marineinfo.org/id/dataset/4493,2000-07-26T00:00:00,-25.581,37.82,,Meredithia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=369887,Meredithia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36ad,16435568,https://marineinfo.org/id/dataset/4493,2008-06-05T00:00:00,-28,39.12,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36ae,16446917,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.47,38.797,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36af,16442631,https://marineinfo.org/id/dataset/4493,2011-02-03T00:00:00,-29.891,38.99,,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b0,16441336,https://marineinfo.org/id/dataset/4493,2010-11-21T00:00:00,-27.705,38.185,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b1,16427813,https://marineinfo.org/id/dataset/4493,2006-10-10T00:00:00,-28.585,38.524,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b2,16428420,https://marineinfo.org/id/dataset/4493,2009-09-23T00:00:00,-28.613333,38.4925,50,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b3,16433283,https://marineinfo.org/id/dataset/4493,2007-05-07T00:00:00,-28.933,38.517,,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b4,16437095,https://marineinfo.org/id/dataset/4493,2009-07-09T00:00:00,-29.069717,38.54655,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b5,16432319,https://marineinfo.org/id/dataset/4493,2007-03-30T00:00:00,-29.176,37.945,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b6,16442842,https://marineinfo.org/id/dataset/4493,2010-05-16T00:00:00,-25.116,37.77,50,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b7,16436025,https://marineinfo.org/id/dataset/4493,2008-06-15T00:00:00,-25.12,37.05,50,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b8,16441559,https://marineinfo.org/id/dataset/4493,2010-11-22T00:00:00,-28.79,38.313,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36b9,16441248,https://marineinfo.org/id/dataset/4493,2010-11-20T00:00:00,-26.571,38.649,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36ba,16438660,https://marineinfo.org/id/dataset/4493,2010-07-28T00:00:00,-29.184,37.952,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36bb,16437654,https://marineinfo.org/id/dataset/4493,2009-09-25T00:00:00,-29.049,38.541,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36bc,16441669,https://marineinfo.org/id/dataset/4493,2010-11-24T00:00:00,-29.425,37.842,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36bd,16445373,https://marineinfo.org/id/dataset/4493,2011-04-15T00:00:00,-29.4,37.838,,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36be,16437742,https://marineinfo.org/id/dataset/4493,2010-06-12T00:00:00,-28.991,38.175,,Viminella flagellum,http://marinespecies.org/aphia.php?p=taxdetails&id=125360,Viminella flagellum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36bf,16442128,https://marineinfo.org/id/dataset/4493,2010-05-15T00:00:00,-25.015,36.907,50,Viminella flagellum,http://marinespecies.org/aphia.php?p=taxdetails&id=125360,Viminella flagellum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c0,16448550,https://marineinfo.org/id/dataset/4493,2011-06-17T00:00:00,-31.12083,39.62525,50,Lophelia pertusa,http://marinespecies.org/aphia.php?p=taxdetails&id=135161,Lophelia pertusa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c1,16449941,https://marineinfo.org/id/dataset/4493,2010-06-10T00:00:00,-31.26007,39.50053,50,Savalia savaglia,http://marinespecies.org/aphia.php?p=taxdetails&id=383014,Savalia savaglia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c2,16440022,https://marineinfo.org/id/dataset/4493,2010-09-27T00:00:00,-29.018,38.528,50,Annelida,http://marinespecies.org/aphia.php?p=taxdetails&id=882,Annelida
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c3,16444333,https://marineinfo.org/id/dataset/4493,2010-06-24T00:00:00,-30.844,37.484,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c4,16440443,https://marineinfo.org/id/dataset/4493,2010-10-21T00:00:00,-29.341,39.606,,Solenosmilia variabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135168,Solenosmilia variabilis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c5,16427688,https://marineinfo.org/id/dataset/4493,2010-09-12T00:00:00,-29.34,38.013,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c6,16445729,https://marineinfo.org/id/dataset/4493,2011-05-06T00:00:00,-29.58,37.993,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c7,16446033,https://marineinfo.org/id/dataset/4493,2011-04-13T00:00:00,-28.992,38.219,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c8,16452375,https://marineinfo.org/id/dataset/4493,2007-04-25T00:00:00,-25.657367,37.180083,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36c9,16436430,https://marineinfo.org/id/dataset/4493,2008-06-16T00:00:00,-28.542,38.571,50,Haliotis tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=140059,Haliotis tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36ca,16444269,https://marineinfo.org/id/dataset/4493,2010-06-23T00:00:00,-30.586,37.507,50,Stenocyathus vermiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=135208,Stenocyathus vermiformis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36cb,16427197,https://marineinfo.org/id/dataset/4493,2010-05-21T00:00:00,-29.061,38.225,50,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36cc,16439492,https://marineinfo.org/id/dataset/4493,2010-09-13T00:00:00,-29.33,38.009,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36cd,16432142,https://marineinfo.org/id/dataset/4493,2007-03-27T00:00:00,-29.049,38.541,,Stenocyathus vermiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=135208,Stenocyathus vermiformis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36ce,16442317,https://marineinfo.org/id/dataset/4493,2010-06-02T00:00:00,-27.357,38.853,50,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36cf,16440106,https://marineinfo.org/id/dataset/4493,2010-09-27T00:00:00,-29.018,38.528,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d0,16428210,https://marineinfo.org/id/dataset/4493,2011-06-19T00:00:00,-31.18028,39.3615,50,Miniacina miniacea,http://marinespecies.org/aphia.php?p=taxdetails&id=113479,Miniacina miniacea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d1,16445895,https://marineinfo.org/id/dataset/4493,2011-04-17T00:00:00,-29.004,38.201,50,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d2,16429321,https://marineinfo.org/id/dataset/4493,2001-06-20T00:00:00,-26.742,40.335,50,Chiroteuthis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137777,Chiroteuthis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d3,16438455,https://marineinfo.org/id/dataset/4493,2010-07-19T00:00:00,-28.157,37.921,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d4,16434492,https://marineinfo.org/id/dataset/4493,2007-05-06T00:00:00,-27.07,38.66,50,Lytocarpia myriophyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=117302,Lytocarpia myriophyllum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d5,16449118,https://marineinfo.org/id/dataset/4493,2011-06-20T00:00:00,-31.28982,39.49473,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d6,16432665,https://marineinfo.org/id/dataset/4493,2007-04-15T00:00:00,-28.933,38.5,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d7,16429868,https://marineinfo.org/id/dataset/4493,2004-04-27T00:00:00,-25.13361,37.77417,50,Physiculus dalwigki,http://marinespecies.org/aphia.php?p=taxdetails&id=126498,Physiculus dalwigki
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d8,16441854,https://marineinfo.org/id/dataset/4493,2010-04-09T00:00:00,-29.021,38.537,50,Dentomuricea meteor,http://marinespecies.org/aphia.php?p=taxdetails&id=125381,Dentomuricea meteor
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36d9,16449288,https://marineinfo.org/id/dataset/4493,2010-05-28T00:00:00,-29.5852,37.990933,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36da,16445677,https://marineinfo.org/id/dataset/4493,2011-04-29T00:00:00,-28.933,37.629,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36db,16439934,https://marineinfo.org/id/dataset/4493,2010-09-28T00:00:00,-28.992,38.52,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36dc,16439494,https://marineinfo.org/id/dataset/4493,2010-09-13T00:00:00,-29.33,38.009,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36dd,16431312,https://marineinfo.org/id/dataset/4493,2006-12-08T00:00:00,-29.18,38.117,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36de,16430023,https://marineinfo.org/id/dataset/4493,2001-05-01T00:00:00,-26.824,40.342,50,Notosudidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125445,Notosudidae
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36df,16447237,https://marineinfo.org/id/dataset/4493,2011-09-17T00:00:00,-27.484,38.803,50,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e0,16450571,https://marineinfo.org/id/dataset/4493,2011-07-27T00:00:00,-28.588067,38.646467,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e1,16442879,https://marineinfo.org/id/dataset/4493,2011-02-11T00:00:00,-29.584,37.953,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e2,16448345,https://marineinfo.org/id/dataset/4493,2011-06-17T00:00:00,-31.11925,39.62942,50,Anthomastus agaricus,http://marinespecies.org/aphia.php?p=taxdetails&id=286009,Anthomastus agaricus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e3,16439291,https://marineinfo.org/id/dataset/4493,2010-08-14T00:00:00,-29.134,37.86,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e4,16431763,https://marineinfo.org/id/dataset/4493,2007-03-12T00:00:00,-31.027,38.325,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e5,16433058,https://marineinfo.org/id/dataset/4493,2007-05-03T00:00:00,-29.017,37.9,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e6,16429504,https://marineinfo.org/id/dataset/4493,2001-06-06T00:00:00,-26.824,40.35,50,Joubiniteuthis portieri,http://marinespecies.org/aphia.php?p=taxdetails&id=196598,Joubiniteuthis portieri
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e7,16428220,https://marineinfo.org/id/dataset/4493,2007-10-26T00:00:00,-27.959,38.407,,Acanthogorgia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=125348,Acanthogorgia armata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e8,16426390,https://marineinfo.org/id/dataset/4493,2011-11-04T00:00:00,-29.372,39.604,,Acanthogorgia hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=125349,Acanthogorgia hirsuta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36e9,16433792,https://marineinfo.org/id/dataset/4493,2007-05-21T00:00:00,-29.317,37.9,,Leiopathes glaberrima,http://marinespecies.org/aphia.php?p=taxdetails&id=103326,Leiopathes glaberrima
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_36ea,16435913,https://marineinfo.org/id/dataset/4493,2008-06-09T00:00:00,-25.47,37.87,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
