FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7575,28619529,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.75,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7574,28620841,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.48333333,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7573,28622247,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7572,28620066,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7571,28621134,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.25,,Anaitides lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=152431,Anaitides lineata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7570,28620689,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55,,Chaetozone,http://marinespecies.org/aphia.php?p=taxdetails&id=129242,Chaetozone
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-756f,28625005,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,53.83333333,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-756e,28623739,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.15333333,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-756d,28625208,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.21666667,54.5,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-756c,28617200,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.91666667,55.41666667,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-756b,28619414,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,54.75,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-756a,28618345,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.83333333,54.15,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7569,28621925,https://marineinfo.org/id/dataset/1680,2002-01-01T00:00:00,6,54.48333333,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7568,28626785,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.505,56.13,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7567,28623682,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.25,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7566,28618233,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.16666667,,Harmothoe glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=152290,Harmothoe (Harmothoe) glabra
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7565,28619315,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.16666667,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7564,28624153,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.96666667,55.05,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7563,28616981,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.83333333,54.15,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7562,28624682,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.56166667,53.8,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7561,28620154,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.25,55.75,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7560,28625874,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-755f,28620303,https://marineinfo.org/id/dataset/1680,2002-01-01T00:00:00,6,54.48333333,,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-755e,28617231,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.91666667,55.41666667,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-755d,28617382,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.91666667,55.41666667,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-755c,28619685,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,55.35,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-755b,28618565,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55.5,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-755a,28625006,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.05,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7559,28622706,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,55,,Callianassa subterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=107729,Callianassa subterranea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7558,28616716,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.74833333,53.71666667,,Ophelia limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=130494,Ophelia limacina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7557,28622770,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.83333333,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=348051,Spio
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7556,28622540,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,54.61666667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7555,28617370,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.16666667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7554,28617909,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,55.01666667,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7553,28626208,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.5,,Polinices pulchellus,http://marinespecies.org/aphia.php?p=taxdetails&id=150554,Polinices (Euspira) pulchellus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7552,28623984,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.66666667,54,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7551,28617274,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,53.86666667,,Polinices pulchellus,http://marinespecies.org/aphia.php?p=taxdetails&id=150554,Polinices (Euspira) pulchellus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7550,28621357,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.75,55.41666667,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-754f,28623066,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54.16666667,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-754e,28621972,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.33333333,55.63333333,,Retusa,http://marinespecies.org/aphia.php?p=taxdetails&id=138432,Retusa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-754d,28625582,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.16666667,54.66666667,,Megaluropus agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102783,Megaluropus agilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-754c,28616901,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.16666667,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-754b,28623347,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.41666667,55.86666667,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-754a,28626825,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.625,54.83333333,,Astropecten irregularis,http://marinespecies.org/aphia.php?p=taxdetails&id=123867,Astropecten irregularis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7549,28625447,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.66666667,54,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7548,28622908,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.83333333,54.7,,Spiophanes kroeyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=157576,Spiophanes kroeyeri
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7547,28623359,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.33333333,55.63333333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7546,28616897,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.16666667,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7545,28622853,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.83333333,54.7,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7544,28622682,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.83333333,54.58333333,,Crangonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106782,Crangonidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7543,28621336,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.66666667,55.41666667,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7542,28618847,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.03333333,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7541,28619225,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.75,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7540,28626846,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.5,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-753f,28626509,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.625,54.83333333,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-753e,28620684,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.625,54.83333333,,Chaetozone,http://marinespecies.org/aphia.php?p=taxdetails&id=129242,Chaetozone
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-753d,28619896,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.33333333,54.66666667,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-753c,28623163,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.41666667,55.30833333,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-753b,28618216,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.08333333,54.33333333,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-753a,28625153,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.91666667,55.08333333,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7539,28625321,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.96666667,55.05,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7538,28626518,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54.16666667,,Liocarcinus,http://marinespecies.org/aphia.php?p=taxdetails&id=106925,Liocarcinus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7537,28624774,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.05,,Pseudocuma,http://marinespecies.org/aphia.php?p=taxdetails&id=110427,Pseudocuma
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7536,28622588,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.65,54.58333333,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7535,28617979,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,55.25,,Siphonoecetes kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7534,28624164,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.35,55.36833333,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7533,28623055,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54.16666667,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7532,28626840,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.5,,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7531,28625988,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.75,,Anaitides lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=152431,Anaitides lineata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7530,28625814,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.89666667,54.14166667,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-752f,28619925,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.5,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-752e,28626299,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.505,56.13,,Synchelidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101704,Synchelidium
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-752d,28617497,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,54.96666667,,Siphonoecetes kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-752c,28622952,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.75,54.75,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-752b,28623267,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.5,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-752a,28620536,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.25,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7529,28618778,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.61666667,54.06666667,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7528,28616921,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,54.75,,SIPUNCULA,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7527,28621668,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.33333333,55.75,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7526,28620173,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.66666667,54,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7525,28616865,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.41666667,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7524,28624640,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.5,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7523,28619861,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7,54.25,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7522,28623966,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.66666667,54,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7521,28622759,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55,,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7520,28625458,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.16666667,54.5,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-751f,28619098,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,54.75,,Chaetopterus variopedatus,http://marinespecies.org/aphia.php?p=taxdetails&id=129914,Chaetopterus variopedatus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-751e,28622763,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-751d,28621696,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-751c,28621907,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.25,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-751b,28623170,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55.75,,Amphiura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=125193,Amphiura (Acrocnida) brachiata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-751a,28624472,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.91666667,55.08333333,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7519,28625856,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.89666667,54.67666667,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7518,28622530,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,54.61666667,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7517,28619372,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.75,,Tubularia,http://marinespecies.org/aphia.php?p=taxdetails&id=326063,Tubularia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7516,28624292,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55,,Bougainvillia britannica,http://marinespecies.org/aphia.php?p=taxdetails&id=117321,Bougainvillia britannica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7515,28621923,https://marineinfo.org/id/dataset/1680,2002-01-01T00:00:00,6,54.48333333,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7514,28621637,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7,55.5,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7513,28619782,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.94,54.13333333,,Ophelina acuminata,http://marinespecies.org/aphia.php?p=taxdetails&id=130500,Ophelina acuminata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7512,28626517,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.5,,Acanthocardia,http://marinespecies.org/aphia.php?p=taxdetails&id=137732,Acanthocardia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7511,28624979,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.08333333,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7510,28618479,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55.5,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-750f,28626927,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.33333333,53.86666667,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-750e,28620141,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.75,,Pseudocuma longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=148680,Pseudocuma longicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-750d,28619786,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,54.75,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-750c,28619757,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-750b,28620814,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.75,,Chone duneri,http://marinespecies.org/aphia.php?p=taxdetails&id=130888,Chone duneri
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-750a,28622191,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,55,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-7509,28624776,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.05,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
