FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_308b,19264296,https://marineinfo.org/id/dataset/5398,2014-07-22T00:00:00,-27.93996667,39.00686667,10,Centrolabrus trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=126962,Centrolabrus trutta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_308c,19267171,https://marineinfo.org/id/dataset/5398,1999-08-20T00:00:00,-28.5390351,38.53427534,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_308d,19271068,https://marineinfo.org/id/dataset/5398,1997-11-12T00:00:00,-28.61905756,38.51937533,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_308e,19261601,https://marineinfo.org/id/dataset/5398,2000-05-07T00:00:00,-28.61903437,38.51935336,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_308f,19251914,https://marineinfo.org/id/dataset/5398,1998-11-15T00:00:00,-28.61950819,38.51973243,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3090,19259918,https://marineinfo.org/id/dataset/5398,1997-08-02T00:00:00,-28.63182606,38.5203519,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3091,19265906,https://marineinfo.org/id/dataset/5398,1997-09-04T00:00:00,-28.56379577,38.54086698,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3092,19268792,https://marineinfo.org/id/dataset/5398,1998-06-04T00:00:00,-28.61965801,38.51958101,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3093,19269707,https://marineinfo.org/id/dataset/5398,2014-08-26T00:00:00,-24.72783333,37.22955,10,Mycteroperca fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=127038,Mycteroperca fusca
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3094,19264806,https://marineinfo.org/id/dataset/5398,2013-08-12T00:00:00,-31.10256667,39.67333333,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3095,19256342,https://marineinfo.org/id/dataset/5398,1999-07-27T00:00:00,-28.61998237,38.51820419,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3096,19261342,https://marineinfo.org/id/dataset/5398,1997-07-31T00:00:00,-28.63186994,38.52025634,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3097,19260046,https://marineinfo.org/id/dataset/5398,1999-08-26T00:00:00,-28.74586923,38.52193729,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3098,19270565,https://marineinfo.org/id/dataset/5398,2001-07-10T00:00:00,-28.63147153,38.51685528,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3099,19260838,https://marineinfo.org/id/dataset/5398,2009-09-21T00:00:00,-28.62633333,38.51695,10,Diplodus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=127054,Diplodus vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_309a,19251773,https://marineinfo.org/id/dataset/5398,1998-06-07T00:00:00,-28.61950829,38.51973689,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_309b,19269234,https://marineinfo.org/id/dataset/5398,1998-08-05T00:00:00,-28.63169187,38.52014353,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_309c,19264029,https://marineinfo.org/id/dataset/5398,1999-06-25T00:00:00,-28.61948631,38.51989546,10,Trachynotus ovatus,http://marinespecies.org/aphia.php?p=taxdetails&id=401641,Trachynotus ovatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_309d,19270107,https://marineinfo.org/id/dataset/5398,2014-07-26T00:00:00,-27.94695,39.01426667,10,Diplodus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=127054,Diplodus vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_309e,19268125,https://marineinfo.org/id/dataset/5398,2000-05-07T00:00:00,-28.61949406,38.51973486,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_309f,19260467,https://marineinfo.org/id/dataset/5398,1999-03-31T00:00:00,-28.63129385,38.52035705,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a0,19261567,https://marineinfo.org/id/dataset/5398,1999-07-29T00:00:00,-28.58789563,38.50869694,10,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a1,19269161,https://marineinfo.org/id/dataset/5398,1997-09-30T00:00:00,-28.63177873,38.52016719,10,Pagellus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126079,Pagellus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a2,19266185,https://marineinfo.org/id/dataset/5398,1998-08-07T00:00:00,-28.6316485,38.51987965,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a3,19256273,https://marineinfo.org/id/dataset/5398,1999-07-31T00:00:00,-28.62102337,38.52246036,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a4,19264835,https://marineinfo.org/id/dataset/5398,1998-08-06T00:00:00,-28.61906264,38.51934851,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a5,19261913,https://marineinfo.org/id/dataset/5398,2004-07-25T00:00:00,-28.62029362,38.52762008,10,Muraena helena,http://marinespecies.org/aphia.php?p=taxdetails&id=126303,Muraena helena
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a6,19256886,https://marineinfo.org/id/dataset/5398,1997-09-27T00:00:00,-28.56382715,38.54090748,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a7,19268194,https://marineinfo.org/id/dataset/5398,1999-08-15T00:00:00,-28.64054479,38.52357655,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a8,19255299,https://marineinfo.org/id/dataset/5398,2000-02-16T00:00:00,-28.63162737,38.51993782,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30a9,19259948,https://marineinfo.org/id/dataset/5398,1997-09-03T00:00:00,-28.61952222,38.51972555,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30aa,19268634,https://marineinfo.org/id/dataset/5398,2000-08-01T00:00:00,-28.61905169,38.51936649,10,Sphyraena viridensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127069,Sphyraena viridensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ab,19261055,https://marineinfo.org/id/dataset/5398,1999-08-05T00:00:00,-28.54747511,38.53522576,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ac,19264500,https://marineinfo.org/id/dataset/5398,2000-07-13T00:00:00,-28.63162424,38.51992656,10,Pagellus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126079,Pagellus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ad,19254971,https://marineinfo.org/id/dataset/5398,1999-08-04T00:00:00,-28.64914604,38.51971873,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ae,19255302,https://marineinfo.org/id/dataset/5398,2000-02-16T00:00:00,-28.63162737,38.51993782,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30af,19271808,https://marineinfo.org/id/dataset/5398,2002-09-25T00:00:00,-28.63139615,38.51678448,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b0,19257507,https://marineinfo.org/id/dataset/5398,1998-11-06T00:00:00,-28.61906963,38.51902742,10,Centrolabrus trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=126962,Centrolabrus trutta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b1,19264484,https://marineinfo.org/id/dataset/5398,2000-08-08T00:00:00,-28.58888312,38.50924961,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b2,19255339,https://marineinfo.org/id/dataset/5398,2000-01-04T00:00:00,-28.56376564,38.54088435,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b3,19264632,https://marineinfo.org/id/dataset/5398,2002-07-10T00:00:00,-28.6321129,38.51658506,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b4,19257517,https://marineinfo.org/id/dataset/5398,1998-11-06T00:00:00,-28.61906963,38.51902742,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b5,19271271,https://marineinfo.org/id/dataset/5398,1998-08-06T00:00:00,-28.61906264,38.51934851,10,Pseudolepidaplois scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=320721,Pseudolepidaplois scrofa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b6,19269859,https://marineinfo.org/id/dataset/5398,2014-08-23T00:00:00,-25.09231667,36.93266667,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b7,19252175,https://marineinfo.org/id/dataset/5398,1998-04-15T00:00:00,-28.6197438,38.52011703,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b8,19266568,https://marineinfo.org/id/dataset/5398,2015-10-21T00:00:00,-28.54958333,38.53556667,10,Mycteroperca fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=127038,Mycteroperca fusca
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30b9,19267223,https://marineinfo.org/id/dataset/5398,2000-08-01T00:00:00,-28.61950501,38.51971688,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ba,19257739,https://marineinfo.org/id/dataset/5398,1999-03-31T00:00:00,-28.63161162,38.51990277,10,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30bb,19258599,https://marineinfo.org/id/dataset/5398,1998-06-04T00:00:00,-28.61965801,38.51958101,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30bc,19261553,https://marineinfo.org/id/dataset/5398,1999-07-23T00:00:00,-28.61985749,38.51873343,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30bd,19251203,https://marineinfo.org/id/dataset/5398,2014-08-24T00:00:00,-25.07016667,36.92841667,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30be,19261194,https://marineinfo.org/id/dataset/5398,2014-08-26T00:00:00,-24.77961667,37.27495,10,Anthias anthias,http://marinespecies.org/aphia.php?p=taxdetails&id=127031,Anthias anthias
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30bf,19258544,https://marineinfo.org/id/dataset/5398,1999-08-24T00:00:00,-28.60005611,38.54421971,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c0,19255356,https://marineinfo.org/id/dataset/5398,1999-08-25T00:00:00,-28.70424513,38.5163814,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c1,19261068,https://marineinfo.org/id/dataset/5398,2014-07-31T00:00:00,-28.51383333,38.55166667,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c2,19260313,https://marineinfo.org/id/dataset/5398,1997-08-02T00:00:00,-28.6315157,38.52036979,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c3,19253832,https://marineinfo.org/id/dataset/5398,2014-08-25T00:00:00,-24.72673333,37.234,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c4,19255264,https://marineinfo.org/id/dataset/5398,2000-01-04T00:00:00,-28.56376564,38.54088435,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c5,19251533,https://marineinfo.org/id/dataset/5398,1999-07-23T00:00:00,-28.61982703,38.52041235,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c6,19255269,https://marineinfo.org/id/dataset/5398,2000-01-12T00:00:00,-28.63171184,38.5201107,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c7,19257599,https://marineinfo.org/id/dataset/5398,1999-08-12T00:00:00,-28.62058424,38.51665947,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c8,19260358,https://marineinfo.org/id/dataset/5398,1997-09-03T00:00:00,-28.61986566,38.51998383,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30c9,19260196,https://marineinfo.org/id/dataset/5398,1998-07-01T00:00:00,-28.63127371,38.52035733,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ca,19255835,https://marineinfo.org/id/dataset/5398,1999-08-11T00:00:00,-28.64389421,38.52301319,10,Pagellus acarne,http://marinespecies.org/aphia.php?p=taxdetails&id=127057,Pagellus acarne
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30cb,19266571,https://marineinfo.org/id/dataset/5398,1998-08-05T00:00:00,-28.63183008,38.52027498,10,Synodus saurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126372,Synodus saurus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30cc,19265881,https://marineinfo.org/id/dataset/5398,1999-08-20T00:00:00,-28.54337553,38.53338154,10,Centrolabrus trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=126962,Centrolabrus trutta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30cd,19264593,https://marineinfo.org/id/dataset/5398,2013-08-12T00:00:00,-31.10256667,39.67333333,10,Balistes carolinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127395,Balistes carolinensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ce,19260517,https://marineinfo.org/id/dataset/5398,1999-07-27T00:00:00,-28.61988218,38.51871119,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30cf,19252233,https://marineinfo.org/id/dataset/5398,1998-06-15T00:00:00,-28.54741768,38.53684381,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d0,19271481,https://marineinfo.org/id/dataset/5398,1999-07-29T00:00:00,-28.58789206,38.50870279,10,Sphyraena viridensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127069,Sphyraena viridensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d1,19254150,https://marineinfo.org/id/dataset/5398,2014-08-27T00:00:00,-25.09231667,36.93266667,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d2,19260098,https://marineinfo.org/id/dataset/5398,2004-09-29T00:00:00,-28.66754927,38.52056848,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d3,19253718,https://marineinfo.org/id/dataset/5398,2014-07-25T00:00:00,-27.94495,39.02316667,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d4,19255433,https://marineinfo.org/id/dataset/5398,1999-08-18T00:00:00,-28.58842987,38.50871332,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d5,19269117,https://marineinfo.org/id/dataset/5398,1998-01-23T00:00:00,-28.63160067,38.52030983,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d6,19257718,https://marineinfo.org/id/dataset/5398,1999-03-31T00:00:00,-28.63172552,38.52010464,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d7,19269952,https://marineinfo.org/id/dataset/5398,1999-07-31T00:00:00,-28.62025597,38.52158508,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d8,19269128,https://marineinfo.org/id/dataset/5398,1998-01-23T00:00:00,-28.63160067,38.52030983,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30d9,19259594,https://marineinfo.org/id/dataset/5398,2009-09-15T00:00:00,-28.64578333,38.52001667,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30da,19252140,https://marineinfo.org/id/dataset/5398,1998-06-13T00:00:00,-28.63166925,38.52028853,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30db,19266753,https://marineinfo.org/id/dataset/5398,2014-08-22T00:00:00,-25.07046667,36.92861667,10,Symphodus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=273569,Symphodus mediterraneus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30dc,19266751,https://marineinfo.org/id/dataset/5398,2014-08-22T00:00:00,-25.07046667,36.92861667,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30dd,19258330,https://marineinfo.org/id/dataset/5398,1998-04-16T00:00:00,-28.61910767,38.51933228,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30de,19259253,https://marineinfo.org/id/dataset/5398,1999-06-25T00:00:00,-28.61901855,38.51940707,10,Pagellus bogaraveo,http://marinespecies.org/aphia.php?p=taxdetails&id=127059,Pagellus bogaraveo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30df,19269677,https://marineinfo.org/id/dataset/5398,1999-07-23T00:00:00,-28.61949705,38.51974151,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e0,19256830,https://marineinfo.org/id/dataset/5398,1997-12-04T00:00:00,-28.631762,38.52006344,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e1,19267524,https://marineinfo.org/id/dataset/5398,1999-07-23T00:00:00,-28.56350912,38.54066017,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e2,19252036,https://marineinfo.org/id/dataset/5398,2000-09-15T00:00:00,-28.67693308,38.51838192,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e3,19254703,https://marineinfo.org/id/dataset/5398,1999-08-12T00:00:00,-28.62058424,38.51665947,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e4,19260665,https://marineinfo.org/id/dataset/5398,1999-08-03T00:00:00,-28.62773834,38.51618862,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e5,19254892,https://marineinfo.org/id/dataset/5398,1998-04-15T00:00:00,-28.61955641,38.51973177,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e6,19262177,https://marineinfo.org/id/dataset/5398,1998-06-30T00:00:00,-28.5636365,38.54079024,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e7,19253532,https://marineinfo.org/id/dataset/5398,2014-08-25T00:00:00,-24.72673333,37.234,10,Kyphosus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126015,Kyphosus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e8,19261269,https://marineinfo.org/id/dataset/5398,1997-10-04T00:00:00,-28.61957792,38.52043809,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30e9,19271877,https://marineinfo.org/id/dataset/5398,2013-08-12T00:00:00,-31.12233333,39.66671667,10,Centrolabrus trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=126962,Centrolabrus trutta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ea,19253704,https://marineinfo.org/id/dataset/5398,2002-09-15T00:00:00,-28.5887889,38.50815649,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30eb,19264639,https://marineinfo.org/id/dataset/5398,2004-07-19T00:00:00,-28.65427834,38.62540254,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ec,19259044,https://marineinfo.org/id/dataset/5398,1999-04-10T00:00:00,-28.6190867,38.51902942,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ed,19259481,https://marineinfo.org/id/dataset/5398,2014-07-24T00:00:00,-27.95841667,39.06153333,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ee,19261500,https://marineinfo.org/id/dataset/5398,1999-03-03T00:00:00,-28.63168319,38.52014139,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30ef,19263071,https://marineinfo.org/id/dataset/5398,1999-08-24T00:00:00,-28.60075972,38.54529986,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30f0,19261042,https://marineinfo.org/id/dataset/5398,1999-08-17T00:00:00,-28.75390357,38.52283017,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30f1,19254161,https://marineinfo.org/id/dataset/5398,2014-08-27T00:00:00,-25.09231667,36.93266667,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30f2,19271787,https://marineinfo.org/id/dataset/5398,2002-09-25T00:00:00,-28.63139615,38.51678448,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_30f3,19267796,https://marineinfo.org/id/dataset/5398,2002-10-12T00:00:00,-28.619029,38.51936681,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
