FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38a8,13705430,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,32.99975165,45.34777993,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38a9,13708051,https://marineinfo.org/id/dataset/2693,1994-03-29T00:00:00,33.50624441,44.61652701,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38aa,13706568,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.52158454,45.88398618,1000,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ab,13706575,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.53412695,45.89641406,1000,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ac,13705736,https://marineinfo.org/id/dataset/2693,1982-01-20T00:00:00,33.410225,44.574905,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ad,13708639,https://marineinfo.org/id/dataset/2693,1966-03-28T00:00:00,33.42709126,44.57365252,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ae,13707264,https://marineinfo.org/id/dataset/2693,1967-07-10T00:00:00,33.42715582,44.57385046,500,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38af,13706086,https://marineinfo.org/id/dataset/2693,2007-06-15T00:00:00,33.41247149,44.57139195,50,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b0,13707130,https://marineinfo.org/id/dataset/2693,1980-02-01T00:00:00,33.41058316,44.5751175,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b1,13705538,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.42679614,46.00027191,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b2,13706655,https://marineinfo.org/id/dataset/2693,1984-08-24T00:00:00,33.70478893,44.42033011,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b3,13707555,https://marineinfo.org/id/dataset/2693,2002-04-01T00:00:00,33.51251506,44.61709456,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b4,13705340,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.62049641,45.90972984,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b5,13706862,https://marineinfo.org/id/dataset/2693,1997-09-26T00:00:00,33.51807992,44.61840706,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b6,13705768,https://marineinfo.org/id/dataset/2693,1985-09-26T00:00:00,37.80435868,44.68002411,200,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b7,13707212,https://marineinfo.org/id/dataset/2693,1964-06-18T00:00:00,37.80085845,44.68365879,200,Ruppia maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=234031,Ruppia maritima
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b8,13705071,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,32.99606909,45.3443607,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38b9,13705961,https://marineinfo.org/id/dataset/2693,1973-10-30T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ba,13706963,https://marineinfo.org/id/dataset/2693,1983-02-22T00:00:00,33.51579,44.628758,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38bb,13706712,https://marineinfo.org/id/dataset/2693,1984-08-09T00:00:00,33.41049959,44.57103445,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38bc,13705800,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.34080896,46.06706894,1000,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38bd,13705292,https://marineinfo.org/id/dataset/2693,1986-06-25T00:00:00,33.58414557,45.9975358,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38be,13707022,https://marineinfo.org/id/dataset/2693,1997-09-26T00:00:00,33.51842911,44.61771054,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38bf,13707614,https://marineinfo.org/id/dataset/2693,2002-09-27T00:00:00,33.52297831,44.62827006,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c0,13708492,https://marineinfo.org/id/dataset/2693,1973-10-30T00:00:00,33.47026153,44.5938156,100,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c1,13704989,https://marineinfo.org/id/dataset/2693,1977-10-27T00:00:00,33.4110296,44.57105205,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c2,13707124,https://marineinfo.org/id/dataset/2693,1964-10-17T00:00:00,37.80658091,44.67967555,200,Ruppia maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=234031,Ruppia maritima
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c3,13708736,https://marineinfo.org/id/dataset/2693,1971-08-03T00:00:00,36.47784585,45.35029893,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c4,13705774,https://marineinfo.org/id/dataset/2693,1985-09-28T00:00:00,37.80082148,44.6820841,200,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c5,13707026,https://marineinfo.org/id/dataset/2693,2002-04-04T00:00:00,33.52297831,44.62827006,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c6,13707846,https://marineinfo.org/id/dataset/2693,2003-01-31T00:00:00,33.52310681,44.6287299,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c7,13706853,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.08183833,45.37789963,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c8,13707563,https://marineinfo.org/id/dataset/2693,2002-04-03T00:00:00,33.4969305,44.61039199,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38c9,13706723,https://marineinfo.org/id/dataset/2693,1981-09-23T00:00:00,36.60869009,45.35342656,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ca,13707028,https://marineinfo.org/id/dataset/2693,2000-09-14T00:00:00,33.59874374,44.60737304,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38cb,13708301,https://marineinfo.org/id/dataset/2693,1977-09-27T00:00:00,33.4110296,44.57105205,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38cc,13706638,https://marineinfo.org/id/dataset/2693,1984-08-16T00:00:00,33.414162,44.57519,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38cd,13707694,https://marineinfo.org/id/dataset/2693,2000-06-21T00:00:00,33.59874374,44.60737304,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ce,13704873,https://marineinfo.org/id/dataset/2693,1973-10-30T00:00:00,33.47026153,44.5938156,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38cf,13707512,https://marineinfo.org/id/dataset/2693,1977-07-27T00:00:00,33.44052621,44.60068739,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d0,13708250,https://marineinfo.org/id/dataset/2693,1978-08-30T00:00:00,33.4110296,44.57105205,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d1,13707664,https://marineinfo.org/id/dataset/2693,1999-07-03T00:00:00,33.44702625,44.59740447,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d2,13706425,https://marineinfo.org/id/dataset/2693,1982-03-02T00:00:00,33.410225,44.574905,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d3,13708716,https://marineinfo.org/id/dataset/2693,1967-07-18T00:00:00,33.41209184,44.56881135,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d4,13706946,https://marineinfo.org/id/dataset/2693,2007-06-15T00:00:00,33.4117804,44.56797296,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d5,13705734,https://marineinfo.org/id/dataset/2693,1977-07-19T00:00:00,33.4045952,44.57663707,200,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d6,13705573,https://marineinfo.org/id/dataset/2693,1987-09-09T00:00:00,33.65600904,45.92363401,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d7,13705998,https://marineinfo.org/id/dataset/2693,1964-05-01T00:00:00,37.80399443,44.67879897,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d8,13705562,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.24625023,46.08793819,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38d9,13707728,https://marineinfo.org/id/dataset/2693,1977-07-21T00:00:00,33.408446,44.58194,500,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38da,13705308,https://marineinfo.org/id/dataset/2693,1986-06-26T00:00:00,33.59968928,46.10314436,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38db,13706613,https://marineinfo.org/id/dataset/2693,1983-05-25T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38dc,13704968,https://marineinfo.org/id/dataset/2693,1977-07-12T00:00:00,33.409551,44.570969,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38dd,13707073,https://marineinfo.org/id/dataset/2693,1984-08-21T00:00:00,33.41209184,44.56881135,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38de,13708417,https://marineinfo.org/id/dataset/2693,2007-06-15T00:00:00,33.41209184,44.56881135,50,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38df,13705871,https://marineinfo.org/id/dataset/2693,1960-07-25T00:00:00,37.80682203,44.67922766,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e0,13708193,https://marineinfo.org/id/dataset/2693,1993-05-18T00:00:00,33.50624441,44.61652701,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e1,13706697,https://marineinfo.org/id/dataset/2693,1984-08-02T00:00:00,33.41058316,44.5751175,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e2,13708079,https://marineinfo.org/id/dataset/2693,1997-10-08T00:00:00,33.41049959,44.57103445,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e3,13706430,https://marineinfo.org/id/dataset/2693,1982-03-02T00:00:00,33.41058316,44.5751175,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e4,13705055,https://marineinfo.org/id/dataset/2693,1984-08-21T00:00:00,33.41182161,44.57013974,50,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e5,13705504,https://marineinfo.org/id/dataset/2693,1987-05-19T00:00:00,33.41049959,44.57103445,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e6,13704911,https://marineinfo.org/id/dataset/2693,1980-07-04T00:00:00,35.29839218,44.96588717,500,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e7,13706059,https://marineinfo.org/id/dataset/2693,1971-08-31T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e8,13707780,https://marineinfo.org/id/dataset/2693,2007-06-15T00:00:00,33.41253747,44.57019438,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38e9,13705518,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.59539936,45.89379294,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ea,13707751,https://marineinfo.org/id/dataset/2693,2008-07-05T00:00:00,33.70913309,44.41329621,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38eb,13707603,https://marineinfo.org/id/dataset/2693,2002-09-26T00:00:00,33.51251506,44.61709456,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ec,13707706,https://marineinfo.org/id/dataset/2693,2000-07-27T00:00:00,33.59874374,44.60737304,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ed,13707697,https://marineinfo.org/id/dataset/2693,2000-06-29T00:00:00,33.47008271,44.5940554,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ee,13708083,https://marineinfo.org/id/dataset/2693,1997-10-08T00:00:00,33.41134405,44.56793496,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ef,13705707,https://marineinfo.org/id/dataset/2693,1971-03-16T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f0,13707675,https://marineinfo.org/id/dataset/2693,1999-07-14T00:00:00,33.49619424,44.6104078,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f1,13707819,https://marineinfo.org/id/dataset/2693,2002-10-14T00:00:00,33.4969305,44.61039199,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f2,13708590,https://marineinfo.org/id/dataset/2693,1966-09-08T00:00:00,33.42715582,44.57385046,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f3,13707692,https://marineinfo.org/id/dataset/2693,2000-06-21T00:00:00,33.59874374,44.60737304,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f4,13705424,https://marineinfo.org/id/dataset/2693,1987-09-08T00:00:00,33.41049959,44.57103445,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f5,13705554,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.29767771,46.07019512,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f6,13706750,https://marineinfo.org/id/dataset/2693,1972-04-25T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f7,13705282,https://marineinfo.org/id/dataset/2693,1986-06-25T00:00:00,33.60493669,45.93159815,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f8,13707650,https://marineinfo.org/id/dataset/2693,2009-07-07T00:00:00,33.47026153,44.5938156,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38f9,13705684,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.24066033,46.06627569,1000,Ruppia maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=234031,Ruppia maritima
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38fa,13705362,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.53412695,45.89641406,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38fb,13708409,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.55625186,45.94271976,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38fc,13708675,https://marineinfo.org/id/dataset/2693,1971-07-27T00:00:00,35.11531465,44.81048783,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38fd,13705523,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.57308116,45.89032703,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38fe,13708618,https://marineinfo.org/id/dataset/2693,1967-07-13T00:00:00,33.44042352,44.59926387,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_38ff,13706172,https://marineinfo.org/id/dataset/2693,1985-09-26T00:00:00,37.80186582,44.68343747,200,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3900,13705638,https://marineinfo.org/id/dataset/2693,2009-07-07T00:00:00,33.41209184,44.56881135,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3901,13705007,https://marineinfo.org/id/dataset/2693,1981-07-07T00:00:00,33.41165954,44.57534021,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3902,13706041,https://marineinfo.org/id/dataset/2693,1971-04-20T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3903,13707317,https://marineinfo.org/id/dataset/2693,1977-05-16T00:00:00,33.4110296,44.57105205,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3904,13707543,https://marineinfo.org/id/dataset/2693,1997-10-08T00:00:00,33.41049959,44.57103445,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3905,13708354,https://marineinfo.org/id/dataset/2693,1977-08-02T00:00:00,33.42715582,44.57385046,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3906,13706190,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.49147385,45.86112747,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3907,13707001,https://marineinfo.org/id/dataset/2693,2007-06-15T00:00:00,33.41253747,44.57019438,50,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3908,13706160,https://marineinfo.org/id/dataset/2693,2000-09-14T00:00:00,33.59874374,44.60737304,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3909,13707490,https://marineinfo.org/id/dataset/2693,2001-07-07T00:00:00,33.47008271,44.5940554,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_390a,13705315,https://marineinfo.org/id/dataset/2693,1986-06-26T00:00:00,33.60861999,46.03104328,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_390b,13705508,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.63636242,45.93259248,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_390c,13705831,https://marineinfo.org/id/dataset/2693,2001-07-11T00:00:00,33.47008271,44.5940554,50,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_390d,13705680,https://marineinfo.org/id/dataset/2693,1973-01-30T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_390e,13705329,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.63636242,45.93259248,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
