FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6146,18142866,https://marineinfo.org/id/dataset/4682,2015-06-19T00:00:00,-28.0351,38.8821,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6147,18134139,https://marineinfo.org/id/dataset/4682,2001-07-08T00:00:00,-20.9,34.67,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6148,18132123,https://marineinfo.org/id/dataset/4682,2015-06-30T00:00:00,-27.0984,38.3535,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6149,18132079,https://marineinfo.org/id/dataset/4682,2013-08-26T00:00:00,-27.7921,39.1463,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_614a,18145889,https://marineinfo.org/id/dataset/4682,2002-07-14T00:00:00,-27.15,38.57,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_614b,18131254,https://marineinfo.org/id/dataset/4682,2000-06-05T00:00:00,-26.77,38.5,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_614c,18144846,https://marineinfo.org/id/dataset/4682,2010-09-24T00:00:00,-31.0988,39.479,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_614d,18139681,https://marineinfo.org/id/dataset/4682,2000-05-08T00:00:00,-28.93,38.28,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_614e,18141717,https://marineinfo.org/id/dataset/4682,1999-04-28T00:00:00,-28.87,38.17,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_614f,18133467,https://marineinfo.org/id/dataset/4682,2005-05-22T00:00:00,-25.08,37.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6150,18145661,https://marineinfo.org/id/dataset/4682,2005-08-09T00:00:00,-27.88,39.15,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6151,18140812,https://marineinfo.org/id/dataset/4682,2000-06-24T00:00:00,-25.08,37.7,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6152,18133078,https://marineinfo.org/id/dataset/4682,2002-08-01T00:00:00,-27.85,38.48,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6153,18146123,https://marineinfo.org/id/dataset/4682,2002-09-02T00:00:00,-25.3,37.7,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6154,18131379,https://marineinfo.org/id/dataset/4682,2000-06-23T00:00:00,-17.77,32.92,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6155,18139896,https://marineinfo.org/id/dataset/4682,2013-07-02T00:00:00,-28.0409,38.2242,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6156,18141331,https://marineinfo.org/id/dataset/4682,2000-06-24T00:00:00,-25.22,37.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6157,18145696,https://marineinfo.org/id/dataset/4682,2014-07-20T00:00:00,-31.1401,38.8409,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6158,18141523,https://marineinfo.org/id/dataset/4682,2000-06-22T00:00:00,-25.32,37.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6159,18136569,https://marineinfo.org/id/dataset/4682,2013-07-04T00:00:00,-27.8349,38.1676,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_615a,18145824,https://marineinfo.org/id/dataset/4682,2015-05-26T00:00:00,-28.0533,38.3787,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_615b,18135654,https://marineinfo.org/id/dataset/4682,2000-05-07T00:00:00,-29.37,37.93,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_615c,18142761,https://marineinfo.org/id/dataset/4682,1998-08-19T00:00:00,-27.42,38.6,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_615d,18135617,https://marineinfo.org/id/dataset/4682,2013-06-17T00:00:00,-26.6412,38.2017,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_615e,18139677,https://marineinfo.org/id/dataset/4682,2000-05-08T00:00:00,-29.15,38.13,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_615f,18135794,https://marineinfo.org/id/dataset/4682,2001-05-31T00:00:00,-29.23,38.07,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6160,18145162,https://marineinfo.org/id/dataset/4682,2005-07-08T00:00:00,-26.53,38.87,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6161,18143635,https://marineinfo.org/id/dataset/4682,2000-06-23T00:00:00,-26.13,37.87,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6162,18143480,https://marineinfo.org/id/dataset/4682,2005-07-01T00:00:00,-25.33,37.98,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6163,18145559,https://marineinfo.org/id/dataset/4682,2000-05-14T00:00:00,-28.97,38.72,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6164,18146240,https://marineinfo.org/id/dataset/4682,2005-07-30T00:00:00,-24.93,37.05,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6165,18137707,https://marineinfo.org/id/dataset/4682,2012-06-14T00:00:00,-28.63,39.1425,100,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6166,18136523,https://marineinfo.org/id/dataset/4682,2009-07-24T00:00:00,-23.83,37.53,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6167,18144470,https://marineinfo.org/id/dataset/4682,2011-05-18T00:00:00,-27.5683,38.6061,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6168,18130709,https://marineinfo.org/id/dataset/4682,2009-08-23T00:00:00,-25.23,36.98,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6169,18136123,https://marineinfo.org/id/dataset/4682,2000-05-08T00:00:00,-28.82,38.7,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_616a,18132978,https://marineinfo.org/id/dataset/4682,2002-07-13T00:00:00,-30.37,39.6,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_616b,18131585,https://marineinfo.org/id/dataset/4682,1998-05-23T00:00:00,-29.07,37.95,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_616c,18133931,https://marineinfo.org/id/dataset/4682,1999-07-01T00:00:00,-24.62,37.78,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_616d,18143467,https://marineinfo.org/id/dataset/4682,2005-06-30T00:00:00,-25.78,37.97,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_616e,18138537,https://marineinfo.org/id/dataset/4682,2000-06-20T00:00:00,-25.33,37.63,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_616f,18133761,https://marineinfo.org/id/dataset/4682,2009-06-22T00:00:00,-29.1,38.48,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6170,18138644,https://marineinfo.org/id/dataset/4682,2012-10-27T00:00:00,-25.1498,36.9284,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6171,18138221,https://marineinfo.org/id/dataset/4682,1999-06-10T00:00:00,-25.52,37.52,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6172,18143044,https://marineinfo.org/id/dataset/4682,2015-06-18T00:00:00,-29.0556,39.0681,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6173,18131893,https://marineinfo.org/id/dataset/4682,2010-05-28T00:00:00,-18.6114,33.5895,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6174,18133206,https://marineinfo.org/id/dataset/4682,2009-08-07T00:00:00,-25,36.82,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6175,18143223,https://marineinfo.org/id/dataset/4682,2013-06-06T00:00:00,-27.888,38.3755,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6176,18141904,https://marineinfo.org/id/dataset/4682,2011-08-01T00:00:00,-24.7075,37.1339,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6177,18133366,https://marineinfo.org/id/dataset/4682,2004-06-03T00:00:00,-26.97,38.67,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6178,18146339,https://marineinfo.org/id/dataset/4682,2013-07-29T00:00:00,-28.5207,38.1132,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6179,18138251,https://marineinfo.org/id/dataset/4682,2012-06-02T00:00:00,-28.8952,38.5002,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_617a,18136068,https://marineinfo.org/id/dataset/4682,2013-06-26T00:00:00,-16.0076,33.2011,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_617b,18142019,https://marineinfo.org/id/dataset/4682,2015-06-16T00:00:00,-25.0811,37.5825,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_617c,18142840,https://marineinfo.org/id/dataset/4682,2015-07-12T00:00:00,-25.0171,37.0915,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_617d,18136982,https://marineinfo.org/id/dataset/4682,1999-07-05T00:00:00,-26.5,38.15,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_617e,18136107,https://marineinfo.org/id/dataset/4682,2000-05-08T00:00:00,-28.75,38.82,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_617f,18139328,https://marineinfo.org/id/dataset/4682,2000-05-26T00:00:00,-26.03,37.9,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6180,18143674,https://marineinfo.org/id/dataset/4682,2004-08-04T00:00:00,-27.8,38.42,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6181,18135998,https://marineinfo.org/id/dataset/4682,2013-07-10T00:00:00,-29.8154,39.2901,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6182,18134598,https://marineinfo.org/id/dataset/4682,2013-07-23T00:00:00,-24.6806,36.4578,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6183,18131117,https://marineinfo.org/id/dataset/4682,2000-07-03T00:00:00,-25,37.13,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6184,18141723,https://marineinfo.org/id/dataset/4682,1999-05-06T00:00:00,-26.02,37.82,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6185,18141979,https://marineinfo.org/id/dataset/4682,2003-06-18T00:00:00,-27.72,39.1,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6186,18132119,https://marineinfo.org/id/dataset/4682,2015-06-30T00:00:00,-27.1413,38.3351,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6187,18133251,https://marineinfo.org/id/dataset/4682,2013-07-06T00:00:00,-25.2501,37.2769,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6188,18144066,https://marineinfo.org/id/dataset/4682,2000-07-07T00:00:00,-27.42,38.6,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6189,18142552,https://marineinfo.org/id/dataset/4682,2011-06-01T00:00:00,-27.76,38.0874,100,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_618a,18135319,https://marineinfo.org/id/dataset/4682,2009-06-04T00:00:00,-15.83,31.92,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_618b,18146158,https://marineinfo.org/id/dataset/4682,2015-05-11T00:00:00,-29.0167,38.7296,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_618c,18139994,https://marineinfo.org/id/dataset/4682,2006-07-22T00:00:00,-31.38,39.35,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_618d,18133068,https://marineinfo.org/id/dataset/4682,2002-08-01T00:00:00,-27.73,39.03,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_618e,18134326,https://marineinfo.org/id/dataset/4682,2000-08-01T00:00:00,-27.92,39.07,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_618f,18146163,https://marineinfo.org/id/dataset/4682,2014-07-23T00:00:00,-28.1627,38.4516,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6190,18144772,https://marineinfo.org/id/dataset/4682,2015-05-30T00:00:00,-28.0073,38.6141,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6191,18135254,https://marineinfo.org/id/dataset/4682,2013-09-07T00:00:00,-27.4004,38.6161,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6192,18143139,https://marineinfo.org/id/dataset/4682,2004-07-21T00:00:00,-31.17,39.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6193,18135824,https://marineinfo.org/id/dataset/4682,2002-06-20T00:00:00,-29.43,37.98,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6194,18135729,https://marineinfo.org/id/dataset/4682,2004-05-26T00:00:00,-28.05,38.85,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6195,18139182,https://marineinfo.org/id/dataset/4682,2011-06-15T00:00:00,-26.3919,37.9972,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6196,18135332,https://marineinfo.org/id/dataset/4682,2013-08-21T00:00:00,-26.1614,37.8343,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6197,18132590,https://marineinfo.org/id/dataset/4682,2000-05-11T00:00:00,-29.37,37.98,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6198,18133843,https://marineinfo.org/id/dataset/4682,2013-08-25T00:00:00,-28.3132,38.2176,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6199,18134541,https://marineinfo.org/id/dataset/4682,2009-05-13T00:00:00,-26.45,38.17,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_619a,18144500,https://marineinfo.org/id/dataset/4682,2006-06-20T00:00:00,-26.12,37.82,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_619b,18145970,https://marineinfo.org/id/dataset/4682,1998-05-24T00:00:00,-20.78,38.37,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_619c,18134822,https://marineinfo.org/id/dataset/4682,1999-06-23T00:00:00,-25.25,37.42,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_619d,18143990,https://marineinfo.org/id/dataset/4682,2002-05-30T00:00:00,-25.28,37.13,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_619e,18143258,https://marineinfo.org/id/dataset/4682,2013-06-19T00:00:00,-30.3522,38.269,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_619f,18130944,https://marineinfo.org/id/dataset/4682,2000-06-22T00:00:00,-25.27,37.67,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a0,18141527,https://marineinfo.org/id/dataset/4682,2013-06-19T00:00:00,-30.3453,38.3363,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a1,18144522,https://marineinfo.org/id/dataset/4682,2006-06-29T00:00:00,-14.22,33.97,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a2,18141820,https://marineinfo.org/id/dataset/4682,2011-05-19T00:00:00,-28.5385,38.4027,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a3,18143806,https://marineinfo.org/id/dataset/4682,2005-06-18T00:00:00,-21.23,35.38,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a4,18132145,https://marineinfo.org/id/dataset/4682,2003-05-23T00:00:00,-28.37,38.28,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a5,18131936,https://marineinfo.org/id/dataset/4682,2014-10-08T00:00:00,-28.075,38.6703,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a6,18135379,https://marineinfo.org/id/dataset/4682,2009-05-26T00:00:00,-20.13,34.03,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a7,18146257,https://marineinfo.org/id/dataset/4682,2005-05-29T00:00:00,-25.25,37.93,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a8,18140140,https://marineinfo.org/id/dataset/4682,2000-07-21T00:00:00,-27.07,38.72,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61a9,18142387,https://marineinfo.org/id/dataset/4682,2006-07-17T00:00:00,-15.45,33.37,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61aa,18133419,https://marineinfo.org/id/dataset/4682,2013-07-18T00:00:00,-24.913,36.7289,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61ab,18132221,https://marineinfo.org/id/dataset/4682,1998-07-02T00:00:00,-27.75,37.72,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61ac,18145743,https://marineinfo.org/id/dataset/4682,2014-07-04T00:00:00,-26.1463,38.6877,100,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61ad,18144201,https://marineinfo.org/id/dataset/4682,2015-06-27T00:00:00,-27.0358,38.3377,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61ae,18137847,https://marineinfo.org/id/dataset/4682,2000-08-18T00:00:00,-26.5,38.13,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61af,18140429,https://marineinfo.org/id/dataset/4682,2003-05-28T00:00:00,-28.27,38.27,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61b0,18142578,https://marineinfo.org/id/dataset/4682,2011-06-17T00:00:00,-23.6995,36.6856,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61b1,18142042,https://marineinfo.org/id/dataset/4682,2015-07-15T00:00:00,-27.0472,38.4992,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61b2,18131651,https://marineinfo.org/id/dataset/4682,1998-05-23T00:00:00,-29.67,38.25,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_61b3,18141727,https://marineinfo.org/id/dataset/4682,1999-05-04T00:00:00,-29.2,37.63,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
