FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aaf,4080615,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,20.02083,57.12433,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aae,4104589,https://marineinfo.org/id/dataset/1971,1999-03-07T00:00:00,20.88417,56.00467,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aad,4082777,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.28483,57.80367,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aac,4092057,https://marineinfo.org/id/dataset/1971,1998-02-13T00:00:00,20.78183,55.98067,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aab,4022624,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.97183,55.55067,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aaa,4083557,https://marineinfo.org/id/dataset/1971,1995-06-08T00:00:00,20.3015,56.89983,,Hirundo rustica,http://marinespecies.org/aphia.php?p=taxdetails&id=212750,Hirundo rustica
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa9,4102718,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.93733,55.89233,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa8,4055809,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,21.03817,55.534,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa7,4105670,https://marineinfo.org/id/dataset/1971,1994-11-05T00:00:00,19.53883,56.02667,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa6,4078119,https://marineinfo.org/id/dataset/1971,1993-03-01T00:00:00,24.14083,57.65733,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa5,4032085,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.07033,57.2785,,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa4,4080339,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.9845,55.36733,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa3,4072952,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,19.625,55.13267,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa2,4022819,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,20.97,55.34367,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa1,4045437,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.15333,57.90267,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5aa0,4038459,https://marineinfo.org/id/dataset/1971,1993-08-15T00:00:00,20.75433,55.9315,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a9f,4093279,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.02617,55.445,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a9e,4069850,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,19.61567,55.1225,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a9d,4052637,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,21.0565,55.5595,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a9c,4088592,https://marineinfo.org/id/dataset/1971,1993-11-10T00:00:00,20.88033,56.10433,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a9b,4102832,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.217,57.94217,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a9a,4106899,https://marineinfo.org/id/dataset/1971,1992-10-24T00:00:00,21.015,55.803,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a99,4098282,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.70233,57.87483,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a98,4072791,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,19.625,55.13267,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a97,4100775,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.3685,55.52233,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a96,4042880,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,21.0145,55.4535,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a95,4096433,https://marineinfo.org/id/dataset/1971,1995-06-09T00:00:00,18.76967,55.235,,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a94,4024245,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,19.75833,55.158,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a93,4058763,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.49317,57.054,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a92,4085676,https://marineinfo.org/id/dataset/1971,1993-11-08T00:00:00,24.26967,57.42367,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a91,4040649,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,21.07467,55.57867,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a90,4101804,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.393,58.16583,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a8f,4033365,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.95017,55.33567,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a8e,4071073,https://marineinfo.org/id/dataset/1971,1993-11-05T00:00:00,20.0845,56.67367,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a8d,4104983,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.39467,55.8505,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a8c,4035233,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.05167,57.214,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a8b,4093207,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.77183,55.3165,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a8a,4076592,https://marineinfo.org/id/dataset/1971,1992-10-21T00:00:00,20.94717,57.8805,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a89,4073820,https://marineinfo.org/id/dataset/1971,1992-10-23T00:00:00,17.70567,56.89433,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a88,4071646,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,21.05433,55.55683,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a87,4089902,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.68933,55.32817,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a86,4071269,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.98467,55.43233,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a85,4076828,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,21.01767,55.57383,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a84,4091034,https://marineinfo.org/id/dataset/1971,1992-10-20T00:00:00,22.87933,57.54633,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a83,4082386,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.94567,57.90667,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a82,4054150,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,20.8935,55.68183,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a81,4094970,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.71267,57.97883,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a80,4041546,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.0445,57.18917,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a7f,4090925,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.49883,57.1855,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a7e,4087215,https://marineinfo.org/id/dataset/1971,1993-11-08T00:00:00,24.11567,57.37267,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a7d,4050942,https://marineinfo.org/id/dataset/1971,1993-03-01T00:00:00,24.2135,57.814,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a7c,4099872,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.05583,57.4515,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a7b,4055921,https://marineinfo.org/id/dataset/1971,1994-11-09T00:00:00,20.9835,56.03917,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a7a,4088234,https://marineinfo.org/id/dataset/1971,1994-02-15T00:00:00,20.477,55.9005,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a79,4087971,https://marineinfo.org/id/dataset/1971,1993-11-10T00:00:00,20.86867,56.1875,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a78,4074537,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,20.9395,55.33367,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a77,4102845,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,21.01083,55.503,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a76,4086234,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,20.06517,57.2425,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a75,4021103,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.375,58.07833,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a74,4107960,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.62367,58.0395,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a73,4072793,https://marineinfo.org/id/dataset/1971,1993-03-01T00:00:00,24.103,57.604,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a72,4102566,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.66333,55.34817,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a71,4087165,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,20.9575,55.61867,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a70,4071350,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,20.79367,55.3565,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a6f,4102774,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.928,55.54583,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a6e,4021039,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.05883,57.23883,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a6d,4078128,https://marineinfo.org/id/dataset/1971,1993-03-01T00:00:00,24.14767,57.66717,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a6c,4046862,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.41733,55.8475,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a6b,4089812,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,21.03567,55.65717,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a6a,4054567,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,18.888,58.69383,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a69,4061192,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.3685,55.52233,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a68,4084345,https://marineinfo.org/id/dataset/1971,1993-11-08T00:00:00,24.19267,57.39817,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a67,4048944,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.48567,55.8385,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a66,4106419,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.96217,55.631,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a65,4039439,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,21.84767,57.7155,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a64,4089294,https://marineinfo.org/id/dataset/1971,1996-02-21T00:00:00,21.02617,55.76917,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a63,4080607,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.139,57.39967,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a62,4077558,https://marineinfo.org/id/dataset/1971,1993-11-05T00:00:00,19.52133,56.38583,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a61,4055631,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.43317,58.1695,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a60,4086507,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.70267,56.9865,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a5f,4078198,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.47667,58.1445,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a5e,4043081,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.67633,55.33817,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a5d,4039235,https://marineinfo.org/id/dataset/1971,1994-11-05T00:00:00,20.11333,57.2715,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a5c,4087285,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.075,55.53783,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a5b,4039925,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,20.203,56.654,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a5a,4088108,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.18233,57.42767,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a59,4079443,https://marineinfo.org/id/dataset/1971,1993-03-01T00:00:00,24.189,57.72533,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a58,4032138,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.07183,57.2835,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a57,4043434,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.1335,57.896,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a56,4049150,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.05883,55.57017,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a55,4022842,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,22.81867,57.55183,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a54,4101353,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.78883,57.92683,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a53,4105390,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,22.86217,57.818,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a52,4067687,https://marineinfo.org/id/dataset/1971,1994-11-08T00:00:00,20.91133,55.7,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a51,4054258,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,22.488,57.835,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a50,4053839,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,21.02217,55.78467,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a4f,4052710,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,20.91317,55.68867,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a4e,4049920,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.55383,55.82967,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a4d,4029954,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.9895,55.37533,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a4c,4103261,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.39267,58.162,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a4b,4088261,https://marineinfo.org/id/dataset/1971,1994-02-15T00:00:00,20.49817,55.90317,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a4a,4058559,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.6525,55.80767,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a49,4055056,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,19.0885,58.729,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a48,4088129,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.6745,58.00483,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a47,4071384,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.31467,57.399,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a46,4059602,https://marineinfo.org/id/dataset/1971,1994-11-09T00:00:00,20.9705,55.8735,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-5a45,4054589,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,18.86583,58.69,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
