FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46af,24957328,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b0,24954510,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82703333,54.70381667,10,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b1,24956014,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Dipolydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=131121,Dipolydora quadrilobata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b2,24957837,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b3,24952722,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Polynoidae,http://marinespecies.org/aphia.php?p=taxdetails&id=939,Polynoidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b4,24953108,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85903333,54.67645,10,Lepidonotus squamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=130801,Lepidonotus squamatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b5,24955054,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80795,54.68975,10,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b6,24958957,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b7,24957712,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b8,24953607,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Corophiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101376,Corophiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46b9,24951514,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86438333,54.66736667,10,Cossura longocirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=129984,Cossura longocirrata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46ba,24954847,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8301,54.69715,10,Mya,http://marinespecies.org/aphia.php?p=taxdetails&id=138211,Mya
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46bb,24953019,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46bc,24951618,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86438333,54.66736667,10,Parvicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=139010,Parvicardium minimum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46bd,24957900,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46be,24957429,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Mytilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=211,Mytilidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46bf,24957108,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c0,24958243,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c1,24952514,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80368333,54.6702,10,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c2,24951050,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87513333,54.65558333,10,Tapes,http://marinespecies.org/aphia.php?p=taxdetails&id=138645,Tapes
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c3,24957250,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Nephtys kersivalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130363,Nephtys kersivalensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c4,24958472,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c5,24954028,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c6,24958497,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87468333,54.64463333,10,Mytilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=211,Mytilidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c7,24959367,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.69616667,54.72733333,10,Chaetozone zetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=336485,Chaetozone zetlandica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c8,24955745,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Polynoidae,http://marinespecies.org/aphia.php?p=taxdetails&id=939,Polynoidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46c9,24952128,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46ca,24956097,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46cb,24958489,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87468333,54.64463333,10,Photis longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=102383,Photis longicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46cc,24953482,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Spirobranchus triqueter,http://marinespecies.org/aphia.php?p=taxdetails&id=555935,Spirobranchus triqueter
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46cd,24955813,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46ce,24954755,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8301,54.69715,10,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46cf,24955411,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8912,54.63948333,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d0,24958529,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87468333,54.64463333,10,Tubificoides pseudogaster,http://marinespecies.org/aphia.php?p=taxdetails&id=137582,Tubificoides pseudogaster
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d1,24955729,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.85043333,54.65251667,10,Parvicardium scabrum,http://marinespecies.org/aphia.php?p=taxdetails&id=139012,Parvicardium scabrum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d2,24953356,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Sabellaria spinulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130867,Sabellaria spinulosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d3,24953244,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85825,54.68636667,10,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d4,24954477,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.89301667,54.64943333,10,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d5,24951489,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85713333,54.66435,10,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d6,24950890,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80458333,54.66855,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d7,24954374,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Nototropis vedlomensis,http://marinespecies.org/aphia.php?p=taxdetails&id=179538,Nototropis vedlomensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d8,24951465,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85713333,54.66435,10,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46d9,24956140,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84211667,54.66826667,10,Tubulanus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=122637,Tubulanus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46da,24957849,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46db,24951735,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88878333,54.66233333,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46dc,24958634,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Myrtea spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=140287,Myrtea spinifera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46dd,24956830,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46de,24956889,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46df,24957283,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Photis longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=102383,Photis longicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e0,24957451,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.6584,54.67886667,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e1,24951524,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86438333,54.66736667,10,Spirobranchus lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=560033,Spirobranchus lamarcki
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e2,24952613,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e3,24953029,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Parvicardium scabrum,http://marinespecies.org/aphia.php?p=taxdetails&id=139012,Parvicardium scabrum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e4,24954892,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8301,54.69715,10,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e5,24955520,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.86856667,54.63856667,10,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e6,24959571,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88575,54.6494,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e7,24951399,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85713333,54.66435,10,Parvicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=139010,Parvicardium minimum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e8,24952824,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46e9,24952563,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46ea,24953642,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46eb,24953272,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85825,54.68636667,10,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46ec,24957667,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Malmgrenia arenicolae,http://marinespecies.org/aphia.php?p=taxdetails&id=152276,Malmgrenia arenicolae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46ed,24951382,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85713333,54.66435,10,Gammaropsis palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102369,Gammaropsis palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46ee,24959491,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87136667,54.64955,10,Pisidia longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=107188,Pisidia longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46ef,24953734,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f0,24951693,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88878333,54.66233333,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f1,24955478,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.88366667,54.65461667,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f2,24958265,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f3,24955918,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f4,24952741,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Lumbrineridae,http://marinespecies.org/aphia.php?p=taxdetails&id=967,Lumbrineridae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f5,24955390,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8912,54.63948333,10,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f6,24954392,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f7,24954428,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.89301667,54.64943333,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f8,24956206,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84211667,54.66826667,10,Macropodia,http://marinespecies.org/aphia.php?p=taxdetails&id=205077,Macropodia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46f9,24956017,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Pseudopolydora paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131168,Pseudopolydora paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46fa,24952625,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46fb,24959467,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87136667,54.64955,10,Alitta virens,http://marinespecies.org/aphia.php?p=taxdetails&id=234851,Alitta virens
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46fc,24957624,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.6584,54.67886667,10,Nucula,http://marinespecies.org/aphia.php?p=taxdetails&id=138262,Nucula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46fd,24958536,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87468333,54.64463333,10,Thyasira,http://marinespecies.org/aphia.php?p=taxdetails&id=138552,Thyasira
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46fe,24958659,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_46ff,24958431,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Corophiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101376,Corophiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4700,24951110,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8614,54.65626667,10,Parvicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=139010,Parvicardium minimum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4701,24954741,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8301,54.69715,10,Tubulanus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=122637,Tubulanus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4702,24956262,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84211667,54.66826667,10,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4703,24951334,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85713333,54.66435,10,Nephtys kersivalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130363,Nephtys kersivalensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4704,24953943,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4705,24957333,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4706,24954071,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Corophiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101376,Corophiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4707,24959279,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.69616667,54.72733333,10,Sabellaria spinulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130867,Sabellaria spinulosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4708,24956419,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4709,24950958,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80458333,54.66855,10,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_470a,24951702,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88878333,54.66233333,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_470b,24952777,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Ampelisca,http://marinespecies.org/aphia.php?p=taxdetails&id=101445,Ampelisca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_470c,24956782,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.80723333,54.67763333,10,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_470d,24957690,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Trichobranchus roseus,http://marinespecies.org/aphia.php?p=taxdetails&id=131575,Trichobranchus roseus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_470e,24952483,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80368333,54.6702,10,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_470f,24952772,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4710,24958995,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4711,24954045,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Praunus inermis,http://marinespecies.org/aphia.php?p=taxdetails&id=120178,Praunus inermis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4712,24953465,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4713,24959614,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87108333,54.66913333,10,Cheirocratus,http://marinespecies.org/aphia.php?p=taxdetails&id=101669,Cheirocratus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4714,24956757,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.80723333,54.67763333,10,Ampelisca,http://marinespecies.org/aphia.php?p=taxdetails&id=101445,Ampelisca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4715,24952134,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Cardiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=229,Cardiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4716,24959183,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.65133333,54.699,10,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4717,24953717,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
