FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c86,13542900,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Distephanus speculum f. octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=577569,Distephanus speculum f. octonarius
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c87,13540462,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c88,13548852,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.75,36.09,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c89,13541849,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c8a,13547116,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Rhizosolenia stolterfothii,http://marinespecies.org/aphia.php?p=taxdetails&id=149224,Rhizosolenia stolterfothii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c8b,13546112,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.75,36.09,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c8c,13537097,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Rhizosolenia fragilissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149231,Rhizosolenia fragilissima
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c8d,13538592,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c8e,13535515,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Chaetoceros peruvianus,http://marinespecies.org/aphia.php?p=taxdetails&id=178185,Chaetoceros peruvianus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c8f,13541886,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Exuviaella cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=574222,Exuviaella cordata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c90,13537715,https://marineinfo.org/id/dataset/2979,1970-01-02T00:00:00,24.39,39.33,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c91,13544518,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Rhizosolenia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149223,Rhizosolenia alata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c92,13548717,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.16,35.58,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c93,13543620,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Nitzschia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149045,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c94,13543962,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c95,13535577,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c96,13539955,https://marineinfo.org/id/dataset/2979,1970-02-20T00:00:00,9.89,37.53,,Coccolithus pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=178600,Coccolithus pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c97,13546202,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c98,13543441,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c99,13546242,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c9a,13543193,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Coccolithus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=178598,Coccolithus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c9b,13542277,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Thalassiosira exentrica,http://marinespecies.org/aphia.php?p=taxdetails&id=668336,Thalassiosira excentrica
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c9c,13549518,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Chaetoceros simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=149294,Chaetoceros simplex
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c9d,13541698,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c9e,13539860,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5c9f,13545125,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca0,13539570,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca1,13546180,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Coscinodiscus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148917,Coscinodiscus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca2,13541008,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca3,13549384,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca4,13543209,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca5,13542238,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Distephanus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=574224,Distephanus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca6,13550112,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca7,13537255,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca8,13545627,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ca9,13543892,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5caa,13547258,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cab,13539935,https://marineinfo.org/id/dataset/2979,1970-02-20T00:00:00,9.89,37.53,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cac,13547942,https://marineinfo.org/id/dataset/2979,1970-03-03T00:00:00,25.72,39.89,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cad,13535587,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cae,13548542,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5caf,13536617,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb0,13535750,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb1,13536899,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.9,36.9,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb2,13545527,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Peridinium divergens,http://marinespecies.org/aphia.php?p=taxdetails&id=409695,Peridinium divergens
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb3,13548428,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb4,13546720,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.16,35.58,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb5,13535799,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb6,13547699,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb7,13546177,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb8,13539613,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cb9,13543917,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cba,13538144,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Chaetoceros simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=149294,Chaetoceros simplex
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cbb,13548111,https://marineinfo.org/id/dataset/2979,1970-01-15T00:00:00,13.23,37.15,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cbc,13542411,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Cochlodinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109474,Cochlodinium
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cbd,13544717,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Exuviaella cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=574222,Exuviaella cordata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cbe,13539578,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Syracosphaera sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cbf,13537853,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Discosphaera tubifera,http://marinespecies.org/aphia.php?p=taxdetails&id=573399,Discosphaera tubifera
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc0,13535851,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Coccolithus pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=178600,Coccolithus pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc1,13547679,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Amphora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc2,13536513,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.9,36.9,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc3,13539943,https://marineinfo.org/id/dataset/2979,1970-02-20T00:00:00,9.89,37.53,,Syracosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=236048,Syracosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc4,13545843,https://marineinfo.org/id/dataset/2979,1970-03-03T00:00:00,25.72,39.89,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc5,13548323,https://marineinfo.org/id/dataset/2979,1970-03-03T00:00:00,25.72,39.89,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc6,13537043,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc7,13548507,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc8,13543919,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cc9,13543256,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cca,13541947,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ccb,13539999,https://marineinfo.org/id/dataset/2979,1970-03-03T00:00:00,25.72,39.89,,Amphora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149200,Amphora
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ccc,13539543,https://marineinfo.org/id/dataset/2979,1970-01-11T00:00:00,12.5,35.39,,Nitzschia tenuirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=418215,Nitzschia tenuirostris
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ccd,13536214,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cce,13542317,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Gymnodinium wulfii,http://marinespecies.org/aphia.php?p=taxdetails&id=576265,Gymnodinium wulffii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ccf,13542179,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd0,13544834,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.94,37.45,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd1,13541091,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd2,13550350,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd3,13545365,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd4,13536835,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Hillea fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=178567,Hillea fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd5,13542543,https://marineinfo.org/id/dataset/2979,1970-01-02T00:00:00,24.39,39.33,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd6,13546539,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Chaetoceros curvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=149221,Chaetoceros curvisetus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd7,13537222,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd8,13550037,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cd9,13548270,https://marineinfo.org/id/dataset/2979,1970-01-15T00:00:00,13.23,37.15,,Ceratium furca,http://marinespecies.org/aphia.php?p=taxdetails&id=109950,Ceratium furca
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cda,13546682,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cdb,13542434,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Distephanus speculum f. octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=577569,Distephanus speculum f. octonarius
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cdc,13536675,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.9,36.9,,Cerataulina bergonii,http://marinespecies.org/aphia.php?p=taxdetails&id=149237,Cerataulina bergonii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cdd,13540705,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cde,13538688,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cdf,13549728,https://marineinfo.org/id/dataset/2979,1970-01-15T00:00:00,13.23,37.15,,Rhizosolenia stolterfothii,http://marinespecies.org/aphia.php?p=taxdetails&id=149224,Rhizosolenia stolterfothii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce0,13543112,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.94,37.45,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce1,13535416,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce2,13542168,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Coccolithus pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=178600,Coccolithus pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce3,13549685,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce4,13548138,https://marineinfo.org/id/dataset/2979,1970-03-03T00:00:00,25.72,39.89,,Leptocylindrus danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149106,Leptocylindrus danicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce5,13538394,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce6,13547550,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce7,13540698,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce8,13545516,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Melosira moniliformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418547,Melosira moniliformis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ce9,13543542,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cea,13547097,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Rhizosolenia stolterfothii,http://marinespecies.org/aphia.php?p=taxdetails&id=149224,Rhizosolenia stolterfothii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ceb,13538303,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Glenodinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109538,Glenodinium
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cec,13537346,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ced,13542599,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Gyrodinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cee,13539331,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cef,13536565,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cf0,13542258,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5cf1,13546115,https://marineinfo.org/id/dataset/2979,1970-01-11T00:00:00,12.5,35.39,,Syracosphaera pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=235979,Syracosphaera pulchra
