FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d62,19122613,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d63,19073021,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d64,18867633,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d65,19186011,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d66,19200593,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d67,19073762,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d68,18989413,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d69,18946700,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d6a,18999769,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d6b,18860970,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Sertularelloides,http://marinespecies.org/aphia.php?p=taxdetails&id=233225,Sertularelloides
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d6c,19093614,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d6d,19179852,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d6e,18781654,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d6f,18880054,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d70,19101484,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d71,19092633,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d72,18820478,https://marineinfo.org/id/dataset/5283,2011-07-04T00:00:00,-28.6,38.51,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d73,19019327,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d74,18866966,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d75,18913214,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d76,19112592,https://marineinfo.org/id/dataset/5283,2011-07-04T00:00:00,-28.61,38.51,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d77,18901327,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d78,19125258,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.62,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d79,19077411,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d7a,19005158,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.49,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d7b,18995753,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d7c,19109734,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d7d,18987168,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d7e,19060791,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d7f,19048900,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d80,19150326,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d81,19145282,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d82,18778232,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d83,19089115,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d84,19148547,https://marineinfo.org/id/dataset/5283,2011-06-22T00:00:00,-28.54,38.48,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d85,18997199,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d86,18932754,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d87,18984345,https://marineinfo.org/id/dataset/5283,2011-07-27T00:00:00,-28.62,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d88,18866003,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.59,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d89,18975818,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d8a,18808037,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d8b,19172800,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d8c,19137075,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d8d,19169430,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d8e,18921729,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d8f,19054560,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d90,19153950,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d91,19105316,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d92,19097796,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d93,19159312,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d94,19116497,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d95,18875357,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d96,19071434,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d97,18995026,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d98,19072210,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d99,19134534,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d9a,18945239,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d9b,19140408,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d9c,18967793,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d9d,18850660,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.62,38.51,1000,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d9e,18918758,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6d9f,19065923,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da0,19059424,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da1,19161588,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da2,19035531,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da3,19159954,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da4,18831798,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da5,18982991,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da6,18923269,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da7,19116820,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da8,19084319,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6da9,18898617,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6daa,18976321,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dab,18796373,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dac,19188860,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dad,18986585,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dae,18847726,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6daf,18989997,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db0,19198929,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db1,19158433,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db2,19004960,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db3,19026337,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.61,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db4,19184218,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db5,18931663,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db6,18904113,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db7,19136474,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db8,18975648,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6db9,19009252,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dba,18822724,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dbb,19064035,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dbc,19174175,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dbd,18785112,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dbe,19148351,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dbf,19156934,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc0,19031594,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc1,19088976,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc2,19103702,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc3,18948235,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc4,19175650,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc5,18973001,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc6,19183906,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc7,18789491,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc8,19127075,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dc9,19166934,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dca,19028231,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.62,38.51,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dcb,18831862,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dcc,18916005,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dcd,19187928,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f91f16dcc_6dce,19174708,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
