FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a9f,24013778,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a9e,24000433,https://marineinfo.org/id/dataset/5840,2016-09-01T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a9d,24045470,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a9c,24043925,https://marineinfo.org/id/dataset/5840,2016-10-08T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a9b,24054936,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a9a,24042321,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a99,24011006,https://marineinfo.org/id/dataset/5840,2016-09-06T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a98,24007520,https://marineinfo.org/id/dataset/5840,2016-09-04T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a97,24023166,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a96,24015710,https://marineinfo.org/id/dataset/5840,2016-09-09T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a95,23986518,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a94,24049256,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a93,23978356,https://marineinfo.org/id/dataset/5840,2016-08-15T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a92,24052444,https://marineinfo.org/id/dataset/5840,2016-10-13T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a91,23990062,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a90,24034179,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a8f,24020359,https://marineinfo.org/id/dataset/5840,2016-09-12T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a8e,24015245,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a8d,23996952,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a8c,23996751,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a8b,23976992,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a8a,23973065,https://marineinfo.org/id/dataset/5840,2016-08-11T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a89,24013971,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a88,24048373,https://marineinfo.org/id/dataset/5840,2016-10-10T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a87,24009688,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a86,24022586,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a85,24045024,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a84,23998828,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a83,24003284,https://marineinfo.org/id/dataset/5840,2016-09-02T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a82,23984462,https://marineinfo.org/id/dataset/5840,2016-08-22T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a81,24008345,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a80,24034693,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a7f,23997144,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a7e,23974506,https://marineinfo.org/id/dataset/5840,2016-08-12T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a7d,24054717,https://marineinfo.org/id/dataset/5840,2016-10-14T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a7c,24037621,https://marineinfo.org/id/dataset/5840,2016-10-05T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a7b,24048998,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a7a,24045643,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a79,24059810,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a78,23994157,https://marineinfo.org/id/dataset/5840,2016-08-29T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a77,24042949,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a76,23992256,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a75,24022094,https://marineinfo.org/id/dataset/5840,2016-09-12T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a74,24054210,https://marineinfo.org/id/dataset/5840,2016-10-14T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a73,24035492,https://marineinfo.org/id/dataset/5840,2016-10-04T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a72,24005483,https://marineinfo.org/id/dataset/5840,2016-09-03T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a71,24054653,https://marineinfo.org/id/dataset/5840,2016-10-14T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a70,24033864,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a6f,24008928,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a6e,23978200,https://marineinfo.org/id/dataset/5840,2016-08-14T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a6d,23983469,https://marineinfo.org/id/dataset/5840,2016-08-21T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a6c,24046332,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a6b,24057349,https://marineinfo.org/id/dataset/5840,2016-10-16T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a6a,24014111,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a69,24059340,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a68,24055095,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a67,24059157,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a66,24055121,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a65,24052503,https://marineinfo.org/id/dataset/5840,2016-10-13T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a64,24030235,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a63,23973027,https://marineinfo.org/id/dataset/5840,2016-08-11T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a62,24012394,https://marineinfo.org/id/dataset/5840,2016-09-07T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a61,24022984,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a60,24019605,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a5f,24017074,https://marineinfo.org/id/dataset/5840,2016-09-10T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a5e,24013746,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a5d,24056119,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a5c,23991069,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a5b,24030113,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a5a,24022530,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a59,24026814,https://marineinfo.org/id/dataset/5840,2016-09-27T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a58,24048263,https://marineinfo.org/id/dataset/5840,2016-10-10T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a57,23985517,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a56,24028385,https://marineinfo.org/id/dataset/5840,2016-09-29T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a55,23991371,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a54,24050439,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a53,24033439,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a52,24005596,https://marineinfo.org/id/dataset/5840,2016-09-03T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a51,23988178,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a50,23985809,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a4f,24025327,https://marineinfo.org/id/dataset/5840,2016-09-26T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a4e,24033413,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a4d,24055867,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a4c,23980369,https://marineinfo.org/id/dataset/5840,2016-08-20T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a4b,23980905,https://marineinfo.org/id/dataset/5840,2016-08-20T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a4a,24023312,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a49,23997577,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a48,23987807,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a47,23976062,https://marineinfo.org/id/dataset/5840,2016-08-12T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a46,24059574,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a45,24049461,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a44,24039571,https://marineinfo.org/id/dataset/5840,2016-10-06T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a43,24058164,https://marineinfo.org/id/dataset/5840,2016-10-16T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a42,24003470,https://marineinfo.org/id/dataset/5840,2016-09-02T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a41,23991892,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a40,24036205,https://marineinfo.org/id/dataset/5840,2016-10-04T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a3f,24036261,https://marineinfo.org/id/dataset/5840,2016-10-04T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a3e,23982216,https://marineinfo.org/id/dataset/5840,2016-08-21T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a3d,23982070,https://marineinfo.org/id/dataset/5840,2016-08-20T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a3c,24036423,https://marineinfo.org/id/dataset/5840,2016-10-04T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a3b,23993218,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a3a,24042785,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a39,24054129,https://marineinfo.org/id/dataset/5840,2016-10-14T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a38,23999257,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a37,23998372,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_-a36,23989221,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
