FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c45,481571,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Flabelligera affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130103,Flabelligera affinis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c44,471644,https://marineinfo.org/id/dataset/82,,15.09230423,38.02360535,2012629,Pirimela denticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=107278,Pirimela denticulata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c43,461778,https://marineinfo.org/id/dataset/82,,3.20845,51.33185,663,Lyngbya mollis,http://marinespecies.org/aphia.php?p=taxdetails&id=146705,Lyngbya mollis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c42,447756,https://marineinfo.org/id/dataset/82,,4.87817703,39.66150995,1040650,Polycheles typhlops typhlops,http://marinespecies.org/aphia.php?p=taxdetails&id=108352,Polycheles typhlops typhlops
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c41,419230,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Orchomene nana,http://marinespecies.org/aphia.php?p=taxdetails&id=102672,Orchomene nana
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c40,417438,https://marineinfo.org/id/dataset/82,,-3.98000002,48.72999954,,Malmgrenia ljungmani,http://marinespecies.org/aphia.php?p=taxdetails&id=152304,Malmgrenia ljungmani
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c3f,496897,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Venerupis saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=141933,Venerupis saxatilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c3e,434975,https://marineinfo.org/id/dataset/82,,-33.44143,64.877904,1856125,Priapulus bicaudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=154520,Priapulus bicaudatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c3d,404751,https://marineinfo.org/id/dataset/82,,2.75,51.15000153,,Peridinium pellucidum,http://marinespecies.org/aphia.php?p=taxdetails&id=163849,Peridinium pellucidum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c3c,450431,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Eurytemora affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=104872,Eurytemora affinis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c3b,494227,https://marineinfo.org/id/dataset/82,,12.95721587,39.62706859,823708,Armadillidium depressum,http://marinespecies.org/aphia.php?p=taxdetails&id=148675,Armadillidium depressum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c3a,480934,https://marineinfo.org/id/dataset/82,,3.73857021,51.6701332,,Stenothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103166,Stenothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c39,411313,https://marineinfo.org/id/dataset/82,,3.55,51.3833,,Jassa herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=102432,Jassa herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c38,397194,https://marineinfo.org/id/dataset/82,,-0.50666667,49.44583333,56100,Subadyte pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=130833,Subadyte pellucida
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c37,472937,https://marineinfo.org/id/dataset/82,,-1.980932,49.8191,303486,Halichondria simulans,http://marinespecies.org/aphia.php?p=taxdetails&id=132635,Halichondria simulans
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c36,423266,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Tellina tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141595,Tellina tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c35,489051,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Aplysia punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=138758,Aplysia punctata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c34,429072,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Mitrocomella brownei,http://marinespecies.org/aphia.php?p=taxdetails&id=117754,Mitrocomella brownei
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c33,475411,https://marineinfo.org/id/dataset/82,,3.305354,51.33231,6870,Cheliplanilla caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=143132,Cheliplanilla caudata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c32,483364,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Exogone (Exogone) naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=131304,Exogone (Exogone) naidina
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c31,493670,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Cyclotella striata,http://marinespecies.org/aphia.php?p=taxdetails&id=148911,Cyclotella striata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c30,402316,https://marineinfo.org/id/dataset/82,,0,85,,Rissoa inconspicua,http://marinespecies.org/aphia.php?p=taxdetails&id=153732,Rissoa inconspicua
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c2f,494149,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Lamellidoris bilamellata,http://marinespecies.org/aphia.php?p=taxdetails&id=153308,Lamellidoris bilamellata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c2e,473020,https://marineinfo.org/id/dataset/82,,34.61284,44.08131,670724,Portumnus latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=107400,Portumnus latipes
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c2d,433300,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Beroe gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=106361,Beroe gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c2c,472053,https://marineinfo.org/id/dataset/82,,3.98333,51.73333,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c2b,474268,https://marineinfo.org/id/dataset/82,,20,35,,Solea lutea,http://marinespecies.org/aphia.php?p=taxdetails&id=154799,Solea lutea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c2a,486382,https://marineinfo.org/id/dataset/82,,-1.42325,60.19175,85269,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c29,451694,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Schizomavella linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=111099,Schizomavella linearis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c28,492418,https://marineinfo.org/id/dataset/82,,1.58965,50.8289,,Porphyra dioica,http://marinespecies.org/aphia.php?p=taxdetails&id=144426,Porphyra dioica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c27,461637,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Lepidochelys kempii,http://marinespecies.org/aphia.php?p=taxdetails&id=137208,Lepidochelys kempii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c26,439534,https://marineinfo.org/id/dataset/82,,15.09230423,38.02360535,2012629,Cerithium vulgatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139066,Cerithium vulgatum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c25,481790,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Nassarius nitidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140509,Nassarius nitidus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c24,476898,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Schizochilus choriurus,http://marinespecies.org/aphia.php?p=taxdetails&id=143275,Schizochilus choriurus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c23,417446,https://marineinfo.org/id/dataset/82,,3,55.33000183,,Molgolaimus turgofrons,http://marinespecies.org/aphia.php?p=taxdetails&id=153142,Molgolaimus turgofrons
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c22,478054,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c21,456072,https://marineinfo.org/id/dataset/82,,-8.01000023,51.83000183,,Phascolosoma elongatum,http://marinespecies.org/aphia.php?p=taxdetails&id=148299,Phascolosoma elongatum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c20,464151,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Ebalia cranchii,http://marinespecies.org/aphia.php?p=taxdetails&id=107294,Ebalia cranchii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c1f,419122,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c1e,457361,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c1d,415036,https://marineinfo.org/id/dataset/82,,3,55.33000183,,Lumbriconereis latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=155488,Lumbriconereis latreilli
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c1c,404630,https://marineinfo.org/id/dataset/82,,42.48256,74.28415,1070827,Ischnochiton albus,http://marinespecies.org/aphia.php?p=taxdetails&id=140135,Ischnochiton albus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c1b,433609,https://marineinfo.org/id/dataset/82,,2.76999998,51.16999817,,Laomedea gracilis pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=152141,Laomedea gracilis var. pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c1a,420879,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Microsetella norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=116115,Microsetella norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c19,474093,https://marineinfo.org/id/dataset/82,,-4,54,,Portlandia philippiana,http://marinespecies.org/aphia.php?p=taxdetails&id=152369,Portlandia philippiana
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c18,447580,https://marineinfo.org/id/dataset/82,,9.444201,58.50208,210430,Leptomysis gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=120052,Leptomysis gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c17,409784,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Salmo trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=127187,Salmo trutta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c16,495331,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Lineus viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=122543,Lineus viridis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c15,428054,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Pseudobradya minor,http://marinespecies.org/aphia.php?p=taxdetails&id=116140,Pseudobradya minor
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c14,455031,https://marineinfo.org/id/dataset/82,,17.23314258,74.64908833,1676699,Phascolosoma vulgare,http://marinespecies.org/aphia.php?p=taxdetails&id=148302,Phascolosoma vulgare
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c13,413725,https://marineinfo.org/id/dataset/82,,-4.6244,53.2866,6922,Cauloramphus spiniferum,http://marinespecies.org/aphia.php?p=taxdetails&id=111202,Cauloramphus spiniferum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c12,408450,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Urticina felina,http://marinespecies.org/aphia.php?p=taxdetails&id=100834,Urticina felina
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c11,408220,https://marineinfo.org/id/dataset/82,,3,51,3000000,Alexandromenia grimaldii,http://marinespecies.org/aphia.php?p=taxdetails&id=138742,Alexandromenia grimaldii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c10,425861,https://marineinfo.org/id/dataset/82,,3.20845,51.33185,663,Rhodomonas amphioxeia,http://marinespecies.org/aphia.php?p=taxdetails&id=106312,Rhodomonas amphioxeia
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c0f,403790,https://marineinfo.org/id/dataset/82,,2.95000005,51.22000122,,Prochromadorella germanica,http://marinespecies.org/aphia.php?p=taxdetails&id=153257,Prochromadorella germanica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c0e,483057,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Pterocirrus macroceros,http://marinespecies.org/aphia.php?p=taxdetails&id=130686,Pterocirrus macroceros
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c0d,417139,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Striarca lactea,http://marinespecies.org/aphia.php?p=taxdetails&id=140571,Striarca lactea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c0c,421569,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Parvicardium ovale,http://marinespecies.org/aphia.php?p=taxdetails&id=139011,Parvicardium ovale
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c0b,403073,https://marineinfo.org/id/dataset/82,,3.82999992,51.36999893,,Gadus aeglefinus,http://marinespecies.org/aphia.php?p=taxdetails&id=154763,Gadus aeglefinus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c0a,488631,https://marineinfo.org/id/dataset/82,,-4.138611,50.396389,,Aglaophenia kirchenpaueri,http://marinespecies.org/aphia.php?p=taxdetails&id=117277,Aglaophenia kirchenpaueri
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c09,455309,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c08,462649,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Potamopyrgus jenkinsi aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=153762,Potamopyrgus jenkinsi var. aculeata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c07,407564,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Sarcodictyon roseum,http://marinespecies.org/aphia.php?p=taxdetails&id=125340,Sarcodictyon roseum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c06,487858,https://marineinfo.org/id/dataset/82,,7.557706,53.911656,190000,Bougainvillia ramosa,http://marinespecies.org/aphia.php?p=taxdetails&id=117331,Bougainvillia ramosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c05,408985,https://marineinfo.org/id/dataset/82,,-1.97000003,50.59000015,,Eulalia pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=155157,Eulalia pusilla
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c04,433479,https://marineinfo.org/id/dataset/82,,-25,10,,Geryon affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=148487,Geryon affinis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c03,430217,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Colus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138899,Colus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c02,417312,https://marineinfo.org/id/dataset/82,,3.95285,51.56081,23616,Symphodus (Crenilabrus) melops,http://marinespecies.org/aphia.php?p=taxdetails&id=127459,Symphodus (Crenilabrus) melops
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c01,445116,https://marineinfo.org/id/dataset/82,,3.8,51.5,,Rogneda hibernica,http://marinespecies.org/aphia.php?p=taxdetails&id=143224,Rogneda hibernica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5c00,450902,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Onchidoris depressa,http://marinespecies.org/aphia.php?p=taxdetails&id=140637,Onchidoris depressa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bff,442577,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Cryptosula pallasiana,http://marinespecies.org/aphia.php?p=taxdetails&id=111343,Cryptosula pallasiana
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bfe,480708,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Triticella flava,http://marinespecies.org/aphia.php?p=taxdetails&id=111653,Triticella flava
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bfd,462985,https://marineinfo.org/id/dataset/82,,-4,44,,Halosphaeria mediosetigera,http://marinespecies.org/aphia.php?p=taxdetails&id=147670,Halosphaeria mediosetigera
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bfc,482355,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bfb,480653,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Hymedesmia (Hymedesmia) peachi,http://marinespecies.org/aphia.php?p=taxdetails&id=133622,Hymedesmia (Hymedesmia) peachii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bfa,460731,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Symphodus (Crenilabrus) melops,http://marinespecies.org/aphia.php?p=taxdetails&id=127459,Symphodus (Crenilabrus) melops
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf9,487275,https://marineinfo.org/id/dataset/82,,17.23314258,74.64908833,1676699,Irpa abyssicola,http://marinespecies.org/aphia.php?p=taxdetails&id=124728,Irpa abyssicola
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf8,471761,https://marineinfo.org/id/dataset/82,,1.868625,50.95428,5703,Parasmittina trispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111547,Parasmittina trispinosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf7,481410,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Navicula ergadensis,http://marinespecies.org/aphia.php?p=taxdetails&id=232085,Navicula ergadensis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf6,425330,https://marineinfo.org/id/dataset/82,,-0.50666667,49.44583333,56100,Nereiphylla paretti,http://marinespecies.org/aphia.php?p=taxdetails&id=130657,Nereiphylla paretti
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf5,474817,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Rhoicosphenia curvata,http://marinespecies.org/aphia.php?p=taxdetails&id=149392,Rhoicosphenia curvata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf4,458502,https://marineinfo.org/id/dataset/82,,4.17,51.52,3000,Orchomene nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102673,Orchomene nanus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf3,422267,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Modiolus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140464,Modiolus barbatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf2,423233,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Munna minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=118759,Munna minuta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf1,421892,https://marineinfo.org/id/dataset/82,,-2.33,49,,Phyllodoce (Anaitides) maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130676,Phyllodoce (Anaitides) maculata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bf0,419675,https://marineinfo.org/id/dataset/82,,-2.33,49,,Thelepus setosus,http://marinespecies.org/aphia.php?p=taxdetails&id=131544,Thelepus setosus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bef,425116,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Trisopterus luscus,http://marinespecies.org/aphia.php?p=taxdetails&id=126445,Trisopterus luscus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bee,478910,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Myrionema corunnae,http://marinespecies.org/aphia.php?p=taxdetails&id=144978,Myrionema corunnae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bed,410794,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Tubularia indivisa,http://marinespecies.org/aphia.php?p=taxdetails&id=117994,Tubularia indivisa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bec,483403,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Eupolymnia nebulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131489,Eupolymnia nebulosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5beb,424972,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bea,398771,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Mercenaria mercenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=141919,Mercenaria mercenaria
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be9,405731,https://marineinfo.org/id/dataset/82,,20,35,,Callochiton septemvalvis euplaeae,http://marinespecies.org/aphia.php?p=taxdetails&id=152749,Callochiton septemvalvis euplaeae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be8,483587,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Gobiusculus flavescens,http://marinespecies.org/aphia.php?p=taxdetails&id=126898,Gobiusculus flavescens
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be7,477795,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Limnodromus scolopaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=158957,Limnodromus scolopaceus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be6,432152,https://marineinfo.org/id/dataset/82,,3,55.33000183,,Diplopsalopsis bomba,http://marinespecies.org/aphia.php?p=taxdetails&id=155560,Diplopsalopsis bomba
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be5,471759,https://marineinfo.org/id/dataset/82,,1.868625,50.95428,5703,Escharoides coccinea,http://marinespecies.org/aphia.php?p=taxdetails&id=111498,Escharoides coccinea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be4,445974,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Echinus esculentus,http://marinespecies.org/aphia.php?p=taxdetails&id=124287,Echinus esculentus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be3,402659,https://marineinfo.org/id/dataset/82,,3.20845,51.33185,663,Crassostrea gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=140656,Crassostrea gigas
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be2,404804,https://marineinfo.org/id/dataset/82,,-20,40,,Manayunkia cursoria,http://marinespecies.org/aphia.php?p=taxdetails&id=155154,Manayunkia cursoria
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be1,489509,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Cheliplanilla caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=143132,Cheliplanilla caudata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5be0,469885,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Undaria pinnatifida,http://marinespecies.org/aphia.php?p=taxdetails&id=145721,Undaria pinnatifida
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bdf,398920,https://marineinfo.org/id/dataset/82,,1.60000002,50.84999847,,Gelidium pusillum var. pulvinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=155558,Gelidium pusillum var. pulvinatum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bde,398741,https://marineinfo.org/id/dataset/82,,-20,40,,Mesodinium pulex,http://marinespecies.org/aphia.php?p=taxdetails&id=179321,Mesodinium pulex
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bdd,494211,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Paracucumaria mauritanica,http://marinespecies.org/aphia.php?p=taxdetails&id=124650,Paracucumaria mauritanica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bdc,477158,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Numenius arquata,http://marinespecies.org/aphia.php?p=taxdetails&id=159037,Numenius arquata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bdb,441398,https://marineinfo.org/id/dataset/82,,-26.67378417,63.81137218,792904,Stereomastis sculpta,http://marinespecies.org/aphia.php?p=taxdetails&id=107700,Stereomastis sculpta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bda,401901,https://marineinfo.org/id/dataset/82,,2.526585,51.07456,2804,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bd9,490264,https://marineinfo.org/id/dataset/82,,3.8177,51.4871,44980,Mastocarpus stellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=145650,Mastocarpus stellatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bd8,418608,https://marineinfo.org/id/dataset/82,,-3.660696,51.38228,99054,Crenella decussata,http://marinespecies.org/aphia.php?p=taxdetails&id=140440,Crenella decussata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bd7,435293,https://marineinfo.org/id/dataset/82,,-20,40,,Gymnodinium cyaneofungiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=162537,Gymnodinium cyaneofungiforme
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-5bd6,462952,https://marineinfo.org/id/dataset/82,,3.13000011,51.31999969,,Gymnodinium varians,http://marinespecies.org/aphia.php?p=taxdetails&id=163825,Gymnodinium varians
