FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27e7,14568890,https://marineinfo.org/id/dataset/3126,,46.916805,-13.333472,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27e8,14674003,https://marineinfo.org/id/dataset/3126,,42.73347,-13.766806,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27e9,14728314,https://marineinfo.org/id/dataset/3126,,41.950138,-20.266806,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27ea,14739465,https://marineinfo.org/id/dataset/3126,,62.28347,-5.800139,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27eb,14592811,https://marineinfo.org/id/dataset/3126,,52.350136,-7.4668055,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27ec,14692781,https://marineinfo.org/id/dataset/3126,,-22.183472,4.0668054,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27ed,14327954,https://marineinfo.org/id/dataset/3126,,41.866802,-4.7334723,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27ee,14724257,https://marineinfo.org/id/dataset/3126,,45.633472,-15.183473,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27ef,15992946,https://marineinfo.org/id/dataset/3126,,44.516804,-14.35014,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f0,14472619,https://marineinfo.org/id/dataset/3126,,43.916805,-14.533473,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f1,14544925,https://marineinfo.org/id/dataset/3126,,42.33347,-17.816807,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f2,15688757,https://marineinfo.org/id/dataset/3126,,40.883472,-10.650139,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f3,14350463,https://marineinfo.org/id/dataset/3126,,45.550137,-13.783473,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f4,15627006,https://marineinfo.org/id/dataset/3126,,48.600136,-1.6168056,,Makaira indica,http://marinespecies.org/aphia.php?p=taxdetails&id=219728,Makaira indica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f5,14535483,https://marineinfo.org/id/dataset/3126,,44.40014,-14.016806,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f6,15711962,https://marineinfo.org/id/dataset/3126,,46.43347,-2.0834723,,Echeneidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125533,Echeneidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f7,14599649,https://marineinfo.org/id/dataset/3126,,55.850136,2.750139,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f8,14579062,https://marineinfo.org/id/dataset/3126,,-19.666805,-2.650139,,Carcharhinus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=105794,Carcharhinus longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27f9,14670983,https://marineinfo.org/id/dataset/3126,,-22.183472,4.0668054,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27fa,14314983,https://marineinfo.org/id/dataset/3126,,-10.250139,0.6001389,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27fb,15979912,https://marineinfo.org/id/dataset/3126,,62.350136,-6.0168056,,Belonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125451,Belonidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27fc,15560419,https://marineinfo.org/id/dataset/3126,,47.466805,-1.8334721,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27fd,14428829,https://marineinfo.org/id/dataset/3126,,43.566803,-15.533473,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27fe,14623675,https://marineinfo.org/id/dataset/3126,,47.700138,-1.3834722,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_27ff,15939472,https://marineinfo.org/id/dataset/3126,,45.966805,-13.616806,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2800,15962810,https://marineinfo.org/id/dataset/3126,,-21.400139,4.9168053,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2801,14382294,https://marineinfo.org/id/dataset/3126,,69.76681,-2.8334723,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2802,14539369,https://marineinfo.org/id/dataset/3126,,40.966805,-16.400139,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2803,15689099,https://marineinfo.org/id/dataset/3126,,52,-4.8501387,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2804,15756652,https://marineinfo.org/id/dataset/3126,,45.016804,-13.633472,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2805,15738399,https://marineinfo.org/id/dataset/3126,,61.916805,-5.533472,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2806,15594833,https://marineinfo.org/id/dataset/3126,,44.166805,-13.583472,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2807,14424289,https://marineinfo.org/id/dataset/3126,,1.5668055,0.78347224,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2808,14764745,https://marineinfo.org/id/dataset/3126,,56.800137,3.900139,,Abalistes stellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=219873,Abalistes stellatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2809,15915350,https://marineinfo.org/id/dataset/3126,,50.73347,0.9334722,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_280a,15967871,https://marineinfo.org/id/dataset/3126,,-3.850139,4.1001387,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_280b,15628222,https://marineinfo.org/id/dataset/3126,,48.600136,-1.6168056,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_280c,14493014,https://marineinfo.org/id/dataset/3126,,-20.050138,6.6001387,,Carcharhinus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=105794,Carcharhinus longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_280d,15877820,https://marineinfo.org/id/dataset/3126,,-20.95014,1.2501389,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_280e,14717446,https://marineinfo.org/id/dataset/3126,,45.866802,-14.416806,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_280f,16086908,https://marineinfo.org/id/dataset/3126,,45.500137,-14.200139,,Makaira indica,http://marinespecies.org/aphia.php?p=taxdetails&id=219728,Makaira indica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2810,14483192,https://marineinfo.org/id/dataset/3126,,1.3334723,1.4834722,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2811,14480858,https://marineinfo.org/id/dataset/3126,,67.13347,-4.383472,,Dasyatys (Pteroplatytrygon) violacea,http://marinespecies.org/aphia.php?p=taxdetails&id=105853,Dasyatis violacea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2812,15642165,https://marineinfo.org/id/dataset/3126,,43.133472,-13.716805,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2813,14587522,https://marineinfo.org/id/dataset/3126,,69.716805,-7.7001386,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2814,14424881,https://marineinfo.org/id/dataset/3126,,-7.933472,0.9334722,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2815,14662769,https://marineinfo.org/id/dataset/3126,,-19.35014,-3.2668056,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2816,14477417,https://marineinfo.org/id/dataset/3126,,49.500137,-4.483472,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2817,14472919,https://marineinfo.org/id/dataset/3126,,43.916805,-14.533473,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2818,14427568,https://marineinfo.org/id/dataset/3126,,43.566803,-15.533473,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2819,15903943,https://marineinfo.org/id/dataset/3126,,-21.25014,9.516806,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_281a,15626496,https://marineinfo.org/id/dataset/3126,,43.23347,-13.500139,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_281b,14308615,https://marineinfo.org/id/dataset/3126,,79.53347,-3.450139,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_281c,14475789,https://marineinfo.org/id/dataset/3126,,47.016804,-13.316806,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_281d,14394123,https://marineinfo.org/id/dataset/3126,,41.90014,-15.800139,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_281e,15775052,https://marineinfo.org/id/dataset/3126,,-7.516805,3.8668058,,Tortue non identifi̩e,,
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_281f,14750069,https://marineinfo.org/id/dataset/3126,,64.200134,-6.7334723,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2820,14747966,https://marineinfo.org/id/dataset/3126,,52.700138,-3.2334723,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2821,15702434,https://marineinfo.org/id/dataset/3126,,58.90014,-0.8001389,,Abalistes stellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=219873,Abalistes stellatus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2822,15818996,https://marineinfo.org/id/dataset/3126,,56.883472,-12.566806,,Dasyatys (Pteroplatytrygon) violacea,http://marinespecies.org/aphia.php?p=taxdetails&id=105853,Dasyatis violacea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2823,15749371,https://marineinfo.org/id/dataset/3126,,45.016804,-13.616806,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2824,14507588,https://marineinfo.org/id/dataset/3126,,-21.400139,4.9168053,,Kyphosus sectatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=303486,Kyphosus sectatrix
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2825,15883288,https://marineinfo.org/id/dataset/3126,,42.716805,-15.666806,,Scomber scombrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127023,Scomber scombrus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2826,15937180,https://marineinfo.org/id/dataset/3126,,45.100136,-15.466805,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2827,15992954,https://marineinfo.org/id/dataset/3126,,44.516804,-14.35014,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2828,14618008,https://marineinfo.org/id/dataset/3126,,8.083472,-1.6168056,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2829,15681606,https://marineinfo.org/id/dataset/3126,,51.43347,0.65013885,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_282a,14498977,https://marineinfo.org/id/dataset/3126,,-4.7501388,1.0168055,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_282b,14314846,https://marineinfo.org/id/dataset/3126,,64.50014,-3.9334724,,Makaira indica,http://marinespecies.org/aphia.php?p=taxdetails&id=219728,Makaira indica
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_282c,14354254,https://marineinfo.org/id/dataset/3126,,47.050137,-13.066806,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_282d,15644620,https://marineinfo.org/id/dataset/3126,,44.350136,-13.483473,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_282e,14540693,https://marineinfo.org/id/dataset/3126,,45.966805,-13.233473,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_282f,14701450,https://marineinfo.org/id/dataset/3126,,-17.433472,4,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2830,15849575,https://marineinfo.org/id/dataset/3126,,59.300137,-7.6001387,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2831,14674857,https://marineinfo.org/id/dataset/3126,,44.93347,-13.500139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2832,15757946,https://marineinfo.org/id/dataset/3126,,46.050137,-1.8501389,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2833,14594848,https://marineinfo.org/id/dataset/3126,,71.716805,-4.3334723,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2834,15818395,https://marineinfo.org/id/dataset/3126,,-5,1.8668056,,Caranx crysos,http://marinespecies.org/aphia.php?p=taxdetails&id=126802,Caranx crysos
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2835,14651039,https://marineinfo.org/id/dataset/3126,,65.716805,-0.91680557,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2836,14573116,https://marineinfo.org/id/dataset/3126,,71.63347,-4.233472,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2837,15990706,https://marineinfo.org/id/dataset/3126,,54.450138,3.7168057,,Decapterus macarellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126807,Decapterus macarellus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2838,14508237,https://marineinfo.org/id/dataset/3126,,63.700138,-5.050139,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2839,15929703,https://marineinfo.org/id/dataset/3126,,45.100136,-15.466805,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_283a,16065850,https://marineinfo.org/id/dataset/3126,,47.250137,-13.300139,,Istiophorus platypterus,http://marinespecies.org/aphia.php?p=taxdetails&id=158812,Istiophorus platypterus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_283b,14642792,https://marineinfo.org/id/dataset/3126,,74.6668,-3.5334723,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_283c,14714469,https://marineinfo.org/id/dataset/3126,,62.28347,-5.800139,,Dasyatys (Pteroplatytrygon) violacea,http://marinespecies.org/aphia.php?p=taxdetails&id=105853,Dasyatis violacea
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_283d,14459550,https://marineinfo.org/id/dataset/3126,,48.98347,-2.1334724,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_283e,14532306,https://marineinfo.org/id/dataset/3126,,-6.4501386,-0.9834722,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_283f,15840015,https://marineinfo.org/id/dataset/3126,,44.68347,-14.116806,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2840,14753563,https://marineinfo.org/id/dataset/3126,,52.700138,-3.2334723,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2841,14727250,https://marineinfo.org/id/dataset/3126,,43.700138,-14.916806,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2842,15680539,https://marineinfo.org/id/dataset/3126,,69.716805,-7.7001386,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2843,14437822,https://marineinfo.org/id/dataset/3126,,48.950138,-4.9834723,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2844,15685959,https://marineinfo.org/id/dataset/3126,,51.116802,-6.800139,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2845,15945720,https://marineinfo.org/id/dataset/3126,,44.450138,-15.216805,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2846,15610782,https://marineinfo.org/id/dataset/3126,,44,-13.483473,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2847,15851595,https://marineinfo.org/id/dataset/3126,,61.950138,-7.150139,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2848,14785395,https://marineinfo.org/id/dataset/3126,,69.950134,-4.1001387,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2849,15691241,https://marineinfo.org/id/dataset/3126,,51.116802,-6.800139,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_284a,16051150,https://marineinfo.org/id/dataset/3126,,71.53347,-3.6668057,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_284b,15980346,https://marineinfo.org/id/dataset/3126,,0.70013887,2.3334723,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_284c,14771635,https://marineinfo.org/id/dataset/3126,,47.800137,-2.4834723,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_284d,14359438,https://marineinfo.org/id/dataset/3126,,46.93347,-13.900139,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_284e,15683005,https://marineinfo.org/id/dataset/3126,,52.23347,0.33347222,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_284f,14705358,https://marineinfo.org/id/dataset/3126,,-17.433472,4,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2850,15911511,https://marineinfo.org/id/dataset/3126,,-21.733473,1.5001389,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2851,14758886,https://marineinfo.org/id/dataset/3126,,41.416805,-20.733473,,Seriola rivoliana,http://marinespecies.org/aphia.php?p=taxdetails&id=126818,Seriola rivoliana
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2852,14496397,https://marineinfo.org/id/dataset/3126,,-20.050138,6.6001387,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2853,15590397,https://marineinfo.org/id/dataset/3126,,71.43347,-3.850139,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2854,15746534,https://marineinfo.org/id/dataset/3126,,70.38347,-3.3668058,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2855,14767152,https://marineinfo.org/id/dataset/3126,,58.416805,-4.1168056,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2856,15934751,https://marineinfo.org/id/dataset/3126,,-16.633472,-1.3334723,,Carcharhinus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=105794,Carcharhinus longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2857,15683807,https://marineinfo.org/id/dataset/3126,,54.28347,-5.766805,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8cf25ca4_2858,16068933,https://marineinfo.org/id/dataset/3126,,50.90014,2.1168056,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
