FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c25,16210640,https://marineinfo.org/id/dataset/146,1997-04-17T00:00:00,2.6500001,51.1333313,,Polydora,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c24,16216588,https://marineinfo.org/id/dataset/146,,3.08333302,51.29999924,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c23,16200928,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Pagurus bernhardus,http://marinespecies.org/aphia.php?p=taxdetails&id=107232,Pagurus bernhardus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c22,16214754,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.29999995,51.34999847,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c21,16208198,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.29999995,51.34999847,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c20,16203105,https://marineinfo.org/id/dataset/146,1996-05-29T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c1f,16200236,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c1e,16208531,https://marineinfo.org/id/dataset/146,,3.01659989,51.28300095,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c1d,16203981,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Cumopsis goodsiri,http://marinespecies.org/aphia.php?p=taxdetails&id=147474,Cumopsis goodsiri
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c1c,16201348,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=379564,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c1b,16209107,https://marineinfo.org/id/dataset/146,1996-09-24T00:00:00,3.29999995,51.34999847,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c1a,16213079,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.75,51.16666412,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c19,16204744,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c18,16206026,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c17,16203797,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c16,16216085,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Aurelia aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=135306,Aurelia aurita
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c15,16209796,https://marineinfo.org/id/dataset/146,1996-06-25T00:00:00,3.08333302,51.29999924,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c14,16201100,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c13,16214212,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.75,51.16666412,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c12,16210338,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.75,51.16666412,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c11,16206559,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Pleuronectes flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=154467,Pleuronectes flesus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c10,16205474,https://marineinfo.org/id/dataset/146,1997-05-15T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c0f,16204141,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Atylus swammerdamei,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c0e,16211426,https://marineinfo.org/id/dataset/146,1996-12-05T00:00:00,2.6500001,51.1333313,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c0d,16214447,https://marineinfo.org/id/dataset/146,,3.0999999,51.3166008,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c0c,16207134,https://marineinfo.org/id/dataset/146,1996-12-05T00:00:00,2.6500001,51.1333313,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c0b,16210511,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c0a,16217011,https://marineinfo.org/id/dataset/146,,2.56660008,51.09999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c09,16202546,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Species 1,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c08,16202372,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c07,16205831,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c06,16211849,https://marineinfo.org/id/dataset/146,,3.0999999,51.3166008,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c05,16206249,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c04,16215021,https://marineinfo.org/id/dataset/146,1997-01-15T00:00:00,2.6500001,51.1333313,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c03,16202976,https://marineinfo.org/id/dataset/146,1997-07-14T00:00:00,3.29999995,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c02,16201603,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c01,16212837,https://marineinfo.org/id/dataset/146,,3.16659999,51.33330154,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c00,16199636,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bff,16208782,https://marineinfo.org/id/dataset/146,,2.75,51.16659927,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bfe,16208351,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.08333302,51.29999924,,Callipallene brevirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=134643,Callipallene brevirostris
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bfd,16202914,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.29999995,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bfc,16213627,https://marineinfo.org/id/dataset/146,,2.75,51.16666412,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bfb,16216363,https://marineinfo.org/id/dataset/146,,3.08333302,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bfa,16204199,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf9,16203498,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.6500001,51.1333313,,Atylus swammerdamei,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf8,16209238,https://marineinfo.org/id/dataset/146,1997-04-17T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf7,16212889,https://marineinfo.org/id/dataset/146,,3.16659999,51.33330154,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf6,16210752,https://marineinfo.org/id/dataset/146,,2.75,51.16659927,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf5,16203451,https://marineinfo.org/id/dataset/146,1996-06-26T00:00:00,2.6500001,51.1333313,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf4,16202798,https://marineinfo.org/id/dataset/146,1997-06-17T00:00:00,3.29999995,51.34999847,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf3,16211586,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.6500001,51.1333313,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf2,16208140,https://marineinfo.org/id/dataset/146,,3.16659999,51.33330154,,Gammaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101383,Gammaridae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf1,16199411,https://marineinfo.org/id/dataset/146,1996-06-26T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bf0,16213700,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bef,16208194,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.29999995,51.34999847,,Ammodytes tobianus,http://marinespecies.org/aphia.php?p=taxdetails&id=126752,Ammodytes tobianus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bee,16205315,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bed,16214785,https://marineinfo.org/id/dataset/146,,2.96659994,51.25,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bec,16206023,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-beb,16217274,https://marineinfo.org/id/dataset/146,,2.6500001,51.1333313,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bea,16200321,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be9,16213317,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Merlangius merlangus,http://marinespecies.org/aphia.php?p=taxdetails&id=126438,Merlangius merlangus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be8,16211872,https://marineinfo.org/id/dataset/146,1996-06-26T00:00:00,2.75,51.16666412,,Siriella armata,http://marinespecies.org/aphia.php?p=taxdetails&id=120208,Siriella armata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be7,16201243,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be6,16213772,https://marineinfo.org/id/dataset/146,,2.71600008,51.15000153,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be5,16199697,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be4,16207624,https://marineinfo.org/id/dataset/146,1997-06-17T00:00:00,3.29999995,51.34999847,,Hyperia galba,http://marinespecies.org/aphia.php?p=taxdetails&id=103251,Hyperia galba
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be3,16205483,https://marineinfo.org/id/dataset/146,1997-02-17T00:00:00,2.6500001,51.1333313,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be2,16217808,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Centropages hamatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104496,Centropages hamatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be1,16216058,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-be0,16217169,https://marineinfo.org/id/dataset/146,,2.56660008,51.09999847,,Sarsia tubulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=117491,Sarsia tubulosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bdf,16200765,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Anchialina agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=119950,Anchialina agilis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bde,16218177,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Nymphon gracile,http://marinespecies.org/aphia.php?p=taxdetails&id=379197,Nymphon gracile
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bdd,16213493,https://marineinfo.org/id/dataset/146,1997-03-17T00:00:00,3.08333302,51.29999924,,Corophium insidiosum,http://marinespecies.org/aphia.php?p=taxdetails&id=102092,Corophium insidiosum
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bdc,16201761,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bdb,16204937,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bda,16200650,https://marineinfo.org/id/dataset/146,1996-09-24T00:00:00,3.29999995,51.34999847,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd9,16201129,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd8,16212982,https://marineinfo.org/id/dataset/146,1996-08-26T00:00:00,3.29999995,51.34999847,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd7,16208810,https://marineinfo.org/id/dataset/146,1997-05-20T00:00:00,2.75,51.16666412,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd6,16199344,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd5,16203368,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd4,16201852,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd3,16200094,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Sarsia,http://marinespecies.org/aphia.php?p=taxdetails&id=117070,Sarsia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd2,16201106,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd1,16209561,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bd0,16216416,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Cyanea lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=135302,Cyanea lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bcf,16210340,https://marineinfo.org/id/dataset/146,,2.71600008,51.15000153,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bce,16207028,https://marineinfo.org/id/dataset/146,1996-05-29T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bcd,16218042,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.08333302,51.29999924,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bcc,16213135,https://marineinfo.org/id/dataset/146,1997-04-16T00:00:00,3.29999995,51.34999847,,Idotea baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=325483,Idotea baltica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bcb,16212847,https://marineinfo.org/id/dataset/146,,2.75,51.16666412,,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bca,16213853,https://marineinfo.org/id/dataset/146,1996-12-16T00:00:00,3.08333302,51.29999924,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc9,16214400,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.29999995,51.34999847,,Idotea linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=119046,Idotea linearis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc8,16207096,https://marineinfo.org/id/dataset/146,1996-06-26T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc7,16211416,https://marineinfo.org/id/dataset/146,1996-09-23T00:00:00,2.6500001,51.1333313,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc6,16199710,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc5,16214644,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Beroe gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=106361,Beroe gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc4,16215025,https://marineinfo.org/id/dataset/146,1997-02-17T00:00:00,2.6500001,51.1333313,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc3,16201565,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc2,16208547,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.08333302,51.29999924,,Mysidopsis gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120089,Mysidopsis gibbosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc1,16211417,https://marineinfo.org/id/dataset/146,1996-09-23T00:00:00,2.6500001,51.1333313,,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bc0,16201767,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Atylus swammerdamei,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bbf,16199460,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bbe,16216330,https://marineinfo.org/id/dataset/146,,3.08333302,51.29999924,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bbd,16209438,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.6500001,51.1333313,,Diogenes pugilator,http://marinespecies.org/aphia.php?p=taxdetails&id=107199,Diogenes pugilator
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bbc,16204491,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bbb,16212620,https://marineinfo.org/id/dataset/146,,3.01659989,51.28300095,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-bba,16216124,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Echiichthys vipera,http://marinespecies.org/aphia.php?p=taxdetails&id=150630,Echiichthys vipera
