FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c8a,2272157,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c8b,2271693,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,16.3984,54.5478,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c8c,2271405,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c8d,2271509,https://marineinfo.org/id/dataset/1832,1880-09-10T00:00:00,18.37848,54.27888,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c8e,2271333,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.46812,54.249,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c8f,2271263,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14,54.1992,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c90,2271791,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.40836,55.0498,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c91,2272307,https://marineinfo.org/id/dataset/1832,1881-08-15T00:00:00,12.31872,54.2988,,Calliopius laeviusculus,http://marinespecies.org/aphia.php?p=taxdetails&id=102178,Calliopius laeviusculus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c92,2271464,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.05976,54.58764,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c93,2271886,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c94,2271245,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3984,54.30876,,Arenicola marina,http://marinespecies.org/aphia.php?p=taxdetails&id=129868,Arenicola marina
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c95,2271380,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c96,2272355,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Planaria,http://marinespecies.org/aphia.php?p=taxdetails&id=147038,Planaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c97,2271344,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c98,2271614,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,16.3984,54.5478,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c99,2272349,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c9a,2272168,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c9b,2272387,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c9c,2272187,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17.1992,55.3486,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c9d,2272370,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c9e,2271738,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5c9f,2271775,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.3984,54.5478,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca0,2271995,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.31872,54.3984,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca1,2271835,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.1992,54.5478,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca2,2272304,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.11952,54.26892,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca3,2271949,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.46812,54.33864,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca4,2271934,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.1992,54.0498,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca5,2271285,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca6,2271429,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.46812,54.33864,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca7,2272335,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.08964,55.01992,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca8,2271402,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ca9,2271822,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.53784,55.1992,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5caa,2271664,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cab,2272281,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cac,2271703,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.2988,54.5478,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cad,2271276,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3486,54.37848,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cae,2271520,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.40836,55.0498,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5caf,2271647,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.05976,54.58764,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb0,2271374,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.11952,54.26892,,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb1,2271591,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17.1992,55.3486,,Calliopius laeviusculus,http://marinespecies.org/aphia.php?p=taxdetails&id=102178,Calliopius laeviusculus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb2,2271235,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb3,2272137,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb4,2271271,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3486,54.37848,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb5,2272543,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb6,2271586,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb7,2271763,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.3984,54.5478,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb8,2272299,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cb9,2271563,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cba,2272000,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.31872,54.3984,,Halisarca dujardinii,http://marinespecies.org/aphia.php?p=taxdetails&id=132736,Halisarca dujardinii
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cbb,2271576,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.05976,54.58764,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cbc,2272363,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cbd,2271301,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,16.3984,54.5478,,Hirudinea,http://marinespecies.org/aphia.php?p=taxdetails&id=2041,Hirudinea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cbe,2271455,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.28884,54.40836,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cbf,2271255,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.40836,55.0498,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc0,2272262,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.31872,54.3984,,Alcyonidium gelatinosum,http://marinespecies.org/aphia.php?p=taxdetails&id=111600,Alcyonidium gelatinosum
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc1,2271296,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc2,2271945,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.11952,54.26892,,Theodoxus fluviatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=153558,Theodoxus fluviatilis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc3,2271418,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.28884,54.40836,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc4,2271720,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc5,2272033,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3984,54.30876,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc6,2272322,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.46812,54.249,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc7,2272152,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc8,2271988,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cc9,2271804,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,16.3984,54.5478,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cca,2271310,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.2988,55.05976,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ccb,2271231,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ccc,2272063,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.498,55.0498,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ccd,2272220,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17.1992,55.3486,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cce,2272149,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ccf,2272278,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Actinia,http://marinespecies.org/aphia.php?p=taxdetails&id=100694,Actinia
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd0,2272246,https://marineinfo.org/id/dataset/1832,1880-09-10T00:00:00,18.37848,54.27888,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd1,2272383,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3486,54.37848,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd2,2271795,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.28884,54.40836,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd3,2272273,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd4,2272098,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd5,2271306,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd6,2272266,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17,55.498,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd7,2272343,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.11952,54.26892,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd8,2271581,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.31872,54.3486,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cd9,2271557,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.2988,55.05976,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cda,2272132,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.11952,54.26892,,Pectinaria (Pectinaria) belgica,http://marinespecies.org/aphia.php?p=taxdetails&id=130592,Pectinaria (Pectinaria) belgica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cdb,2272513,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cdc,2271506,https://marineinfo.org/id/dataset/1832,1880-09-09T00:00:00,18.32868,54.41832,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cdd,2272313,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.05976,54.58764,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cde,2271601,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.05976,54.58764,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cdf,2271258,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce0,2271827,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.53784,55.1992,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce1,2271671,https://marineinfo.org/id/dataset/1832,1880-09-09T00:00:00,18.46812,54.33864,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce2,2272123,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.37848,54.27888,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce3,2272518,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3984,54.30876,,Palaemon adspersus,http://marinespecies.org/aphia.php?p=taxdetails&id=107613,Palaemon adspersus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce4,2271830,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce5,2271653,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.1992,54.0498,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce6,2272162,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,16.3984,54.5478,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce7,2271919,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce8,2272116,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ce9,2271396,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cea,2271747,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Theodoxus fluviatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=153558,Theodoxus fluviatilis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ceb,2272073,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cec,2271248,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.1992,54.0498,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5ced,2271474,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cee,2272069,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cef,2271528,https://marineinfo.org/id/dataset/1832,1880-09-09T00:00:00,18.46812,54.33864,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf0,2272358,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf1,2271881,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.1992,54.0498,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf2,2271625,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf3,2271268,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14,54.1992,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf4,2272233,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.11952,54.26892,,Nereis pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=130404,Nereis pelagica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf5,2272241,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Calliopius laeviusculus,http://marinespecies.org/aphia.php?p=taxdetails&id=102178,Calliopius laeviusculus
