FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d72,24070561,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Mesocalanus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104468,Mesocalanus tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d73,24069893,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d74,24071765,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d75,24071196,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oncaea spp,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d76,24070287,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d77,24070519,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Lucicutia,http://marinespecies.org/aphia.php?p=taxdetails&id=104183,Lucicutia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d78,24070069,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Centropages typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104499,Centropages typicus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d79,24071746,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d7a,24071389,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d7b,24069872,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d7c,24070830,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Scaphocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104228,Scaphocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d7d,24070196,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus parapergens,http://marinespecies.org/aphia.php?p=taxdetails&id=104507,Clausocalanus parapergens
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d7e,24070333,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Ctenocalanus vanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104510,Ctenocalanus vanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d7f,24070623,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Neocalanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=104471,Neocalanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d80,24070924,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Agetus flaccus,http://marinespecies.org/aphia.php?p=taxdetails&id=128795,Agetus flaccus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d81,24070703,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d82,24070678,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Paracalanus nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104684,Paracalanus nanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d83,24070632,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Paracalanus aculeatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104681,Paracalanus aculeatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d84,24070212,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Clausocalanus paululus,http://marinespecies.org/aphia.php?p=taxdetails&id=104508,Clausocalanus paululus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d85,24070728,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Candacia simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=220914,Candacia simplex
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d86,24070257,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d87,24070143,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Clausocalanus jobei,http://marinespecies.org/aphia.php?p=taxdetails&id=104504,Clausocalanus jobei
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d88,24070795,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Pleuromamma,http://marinespecies.org/aphia.php?p=taxdetails&id=104191,Pleuromamma
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d89,24070291,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d8a,24071838,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Fritillaria spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d8b,24069956,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calocalanus ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=104666,Calocalanus ovalis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d8c,24070016,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Candacia bispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=220915,Candacia bispinosa
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d8d,24070455,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Haloptilus,http://marinespecies.org/aphia.php?p=taxdetails&id=104140,Haloptilus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d8e,24069899,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d8f,24071085,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Farranula spp,http://marinespecies.org/aphia.php?p=taxdetails&id=128636,Farranula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d90,24070665,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Paracalanus nanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104684,Paracalanus nanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d91,24070443,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Haloptilus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104431,Haloptilus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d92,24070850,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Scolecithrix bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=104820,Scolecithrix bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d93,24070535,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Mecynocera clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104616,Mecynocera clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d94,24070440,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Haloptilus longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104431,Haloptilus longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d95,24071341,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oithona longispina,http://marinespecies.org/aphia.php?p=taxdetails&id=106649,Oithona longispina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d96,24070200,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus parapergens,http://marinespecies.org/aphia.php?p=taxdetails&id=104507,Clausocalanus parapergens
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d97,24070620,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Neocalanus gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=104471,Neocalanus gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d98,24071563,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=892593,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d99,24070711,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Paracalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104196,Paracalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d9a,24071156,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oncaea media,http://marinespecies.org/aphia.php?p=taxdetails&id=128938,Oncaea media
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d9b,24071264,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Urocorycaeus furcifer,http://marinespecies.org/aphia.php?p=taxdetails&id=128821,Urocorycaeus furcifer
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d9c,24069877,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d9d,24069980,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Calocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104193,Calocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d9e,24070005,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calocalanus styliremis,http://marinespecies.org/aphia.php?p=taxdetails&id=104673,Calocalanus styliremis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2d9f,24071169,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oncaea media,http://marinespecies.org/aphia.php?p=taxdetails&id=128938,Oncaea media
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da0,24071540,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Anthoathecata,http://marinespecies.org/aphia.php?p=taxdetails&id=13551,Anthoathecata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da1,24070500,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Lucicutia gemina,http://marinespecies.org/aphia.php?p=taxdetails&id=104600,Lucicutia gemina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da2,24071892,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Doliolum spp,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da3,24070956,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da4,24070366,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Eucalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104171,Eucalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da5,24071451,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Clytemnestra,http://marinespecies.org/aphia.php?p=taxdetails&id=115273,Clytemnestra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da6,24070779,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Pleuromamma gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=104639,Pleuromamma gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da7,24071770,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Sagitta spp,http://marinespecies.org/aphia.php?p=taxdetails&id=105410,Sagitta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da8,24070205,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Clausocalanus parapergens,http://marinespecies.org/aphia.php?p=taxdetails&id=104507,Clausocalanus parapergens
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2da9,24070787,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Pleuromamma,http://marinespecies.org/aphia.php?p=taxdetails&id=104191,Pleuromamma
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2daa,24070543,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Mecynocera clausi,http://marinespecies.org/aphia.php?p=taxdetails&id=104616,Mecynocera clausi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dab,24070242,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Clausocalanus pergens,http://marinespecies.org/aphia.php?p=taxdetails&id=104509,Clausocalanus pergens
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dac,24071482,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dad,24071706,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dae,24070660,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Paracalanus denudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=104682,Paracalanus denudatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2daf,24070401,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db0,24070275,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db1,24071205,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oncaea spp,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db2,24071165,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oncaea media,http://marinespecies.org/aphia.php?p=taxdetails&id=128938,Oncaea media
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db3,24071750,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db4,24071704,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db5,24069874,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db6,24070695,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Paracalanus parvus,http://marinespecies.org/aphia.php?p=taxdetails&id=104685,Paracalanus parvus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db7,24071300,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oithona decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=106644,Oithona decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db8,24071809,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oikopleura spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2db9,24070343,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Eucalanus elongatus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=847452,Eucalanus elongatus elongatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dba,24071677,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dbb,24070298,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dbc,24071311,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dbd,24070875,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Scolecithricella,http://marinespecies.org/aphia.php?p=taxdetails&id=104229,Scolecithricella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dbe,24069895,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dbf,24071700,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc0,24070845,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Scolecithrix bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=104820,Scolecithrix bradyi
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc1,24070223,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Clausocalanus paululus,http://marinespecies.org/aphia.php?p=taxdetails&id=104508,Clausocalanus paululus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc2,24071812,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oikopleura spp,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc3,24071408,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oithona setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=106655,Oithona setigera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc4,24071558,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=892593,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc5,24071761,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc6,24070254,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus spp,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc7,24071786,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc8,24071374,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Oithona plumifera,http://marinespecies.org/aphia.php?p=taxdetails&id=106652,Oithona plumifera
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dc9,24070816,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Scaphocalanus curtus,http://marinespecies.org/aphia.php?p=taxdetails&id=104792,Scaphocalanus curtus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dca,24070313,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Ctenocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104162,Ctenocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dcb,24070369,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Eucalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104171,Eucalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dcc,24071315,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dcd,24069988,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Calocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104193,Calocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dce,24070935,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Agetus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=128797,Agetus typicus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dcf,24070032,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Candacia,http://marinespecies.org/aphia.php?p=taxdetails&id=104157,Candacia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd0,24071458,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clytemnestra,http://marinespecies.org/aphia.php?p=taxdetails&id=115273,Clytemnestra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd1,24070566,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Mesocalanus tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104468,Mesocalanus tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd2,24071895,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Doliolum spp,http://marinespecies.org/aphia.php?p=taxdetails&id=137222,Doliolum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd3,24070386,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Euchaeta marina,http://marinespecies.org/aphia.php?p=taxdetails&id=104552,Euchaeta marina
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd4,24070046,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Candacia giesbrechti,http://marinespecies.org/aphia.php?p=taxdetails&id=104479,Candacia giesbrechti
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd5,24070972,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Farranula spp,http://marinespecies.org/aphia.php?p=taxdetails&id=128636,Farranula
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd6,24071474,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Euterpina acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=116162,Euterpina acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd7,24071646,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd8,24070868,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Scolecithricella,http://marinespecies.org/aphia.php?p=taxdetails&id=104229,Scolecithricella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dd9,24071587,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Pleurobrachia sp,http://marinespecies.org/aphia.php?p=taxdetails&id=106346,Pleurobrachia
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dda,24071128,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oncaea curta,http://marinespecies.org/aphia.php?p=taxdetails&id=128929,Oncaea curta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2ddb,24070104,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus arcuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104502,Clausocalanus arcuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2ddc,24070271,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2ddd,24070950,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Corycaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=128569,Corycaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dde,24070137,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus jobei,http://marinespecies.org/aphia.php?p=taxdetails&id=104504,Clausocalanus jobei
