FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cc0,119635192,https://marineinfo.org/id/dataset/5725,2010-10-12T00:00:00,23.4028,59.96853,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cbf,119701424,https://marineinfo.org/id/dataset/5725,2018-10-03T00:00:00,26.67573,60.41172,,Potamothrix/Tubifex,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cbe,119646059,https://marineinfo.org/id/dataset/5725,2010-09-27T00:00:00,21.41051,61.24145,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cbd,119630688,https://marineinfo.org/id/dataset/5725,1978-07-10T00:00:00,24.36841,60.06392,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cbc,119714938,https://marineinfo.org/id/dataset/5725,1982-05-28T00:00:00,22.29683,59.545,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cbb,119724231,https://marineinfo.org/id/dataset/5725,2020-09-23T00:00:00,21.36553,60.29127,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cba,119676054,https://marineinfo.org/id/dataset/5725,2014-07-24T00:00:00,24.8093,60.13914,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb9,119645276,https://marineinfo.org/id/dataset/5725,2011-09-12T00:00:00,22.86399,60.10919,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb8,119631770,https://marineinfo.org/id/dataset/5725,2010-05-14T00:00:00,23.03682,63.8685,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb7,119643169,https://marineinfo.org/id/dataset/5725,2011-10-04T00:00:00,22.1763,60.33969,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb6,119625862,https://marineinfo.org/id/dataset/5725,2010-06-10T00:00:00,24.86277,65.64258,,Valvata macrostoma,http://marinespecies.org/aphia.php?p=taxdetails&id=235809,Valvata macrostoma
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb5,119713650,https://marineinfo.org/id/dataset/5725,1991-09-24T00:00:00,22.1233,60.40528,,Tanypodinae,http://marinespecies.org/aphia.php?p=taxdetails&id=712122,Tanypodinae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb4,119688123,https://marineinfo.org/id/dataset/5725,2015-10-06T00:00:00,21.82832,60.28946,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb3,119675539,https://marineinfo.org/id/dataset/5725,2013-08-16T00:00:00,21.42663,63.15807,,Hydrachnidia,http://marinespecies.org/aphia.php?p=taxdetails&id=182703,Hydracarina
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb2,119663227,https://marineinfo.org/id/dataset/5725,2013-10-07T00:00:00,27.22642,60.46946,,Dreissena polymorpha,http://marinespecies.org/aphia.php?p=taxdetails&id=181566,Dreissena polymorpha
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb1,119623486,https://marineinfo.org/id/dataset/5725,2007-05-14T00:00:00,23.03682,63.8685,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cb0,119628426,https://marineinfo.org/id/dataset/5725,2010-09-14T00:00:00,21.7955,60.57539,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7caf,119693323,https://marineinfo.org/id/dataset/5725,2017-10-02T00:00:00,26.38656,60.39304,,Potamothrix/Tubifex,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cae,119630747,https://marineinfo.org/id/dataset/5725,1978-10-10T00:00:00,24.36561,60.07312,,Amphibalanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=421139,Amphibalanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cad,119738030,https://marineinfo.org/id/dataset/5725,2016-09-07T00:00:00,21.32197,60.54988,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cac,119672840,https://marineinfo.org/id/dataset/5725,2012-08-08T00:00:00,24.21638,60.03448,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7cab,119712661,https://marineinfo.org/id/dataset/5725,2019-09-18T00:00:00,21.40397,61.14616,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7caa,119654326,https://marineinfo.org/id/dataset/5725,1975-09-09T00:00:00,26.38656,60.39304,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca9,119667675,https://marineinfo.org/id/dataset/5725,2014-06-12T00:00:00,20.30742,60.30672,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca8,119671490,https://marineinfo.org/id/dataset/5725,1991-05-01T00:00:00,23.95704,60.00763,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca7,119696072,https://marineinfo.org/id/dataset/5725,1996-09-05T00:00:00,21.38243,60.81012,,Tanypodinae,http://marinespecies.org/aphia.php?p=taxdetails&id=712122,Tanypodinae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca6,119674875,https://marineinfo.org/id/dataset/5725,2012-08-17T00:00:00,24.67147,60.11712,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca5,119732334,https://marineinfo.org/id/dataset/5725,2022-10-18T00:00:00,27.75454,60.56436,,Microchironomus tener,http://marinespecies.org/aphia.php?p=taxdetails&id=955309,Chironomus (Microchironomus) tener
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca4,119711839,https://marineinfo.org/id/dataset/5725,2020-09-10T00:00:00,27.47476,60.49171,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca3,119718649,https://marineinfo.org/id/dataset/5725,1968-06-29T00:00:00,22.91283,64.18367,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca2,119733922,https://marineinfo.org/id/dataset/5725,2016-09-21T00:00:00,21.43697,61.11109,,Chironominae,http://marinespecies.org/aphia.php?p=taxdetails&id=150869,Chironominae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca1,119683893,https://marineinfo.org/id/dataset/5725,1997-05-27T00:00:00,21.4706,61.51795,,Uncinais uncinata,http://marinespecies.org/aphia.php?p=taxdetails&id=137487,Uncinais uncinata
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7ca0,119715023,https://marineinfo.org/id/dataset/5725,1984-06-13T00:00:00,14,55,,NEMATODA,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c9f,119706691,https://marineinfo.org/id/dataset/5725,2019-10-17T00:00:00,26.36365,60.37723,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c9e,119682508,https://marineinfo.org/id/dataset/5725,2013-09-04T00:00:00,21.51667,60.52335,,Rhithropanopeus harrisii,http://marinespecies.org/aphia.php?p=taxdetails&id=107414,Rhithropanopeus harrisii
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c9d,119628100,https://marineinfo.org/id/dataset/5725,1999-04-26T00:00:00,25.39057,65.00252,,Sphaerium,http://marinespecies.org/aphia.php?p=taxdetails&id=181560,Sphaerium
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c9c,119740334,https://marineinfo.org/id/dataset/5725,2007-11-14T00:00:00,22.06417,60.45417,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c9b,119640627,https://marineinfo.org/id/dataset/5725,2012-10-04T00:00:00,26.3029,60.39086,,EPHEMEROPTERA,http://marinespecies.org/aphia.php?p=taxdetails&id=235812,Ephemeroptera
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c9a,119712452,https://marineinfo.org/id/dataset/5725,2000-02-22T00:00:00,22.07763,63.26086,,Paralauterborniella nigrohalteralis,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c99,119690567,https://marineinfo.org/id/dataset/5725,2016-09-27T00:00:00,26.29408,60.38993,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c98,119745796,https://marineinfo.org/id/dataset/5725,2009-09-16T00:00:00,23.23517,59.87842,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c97,119638275,https://marineinfo.org/id/dataset/5725,1985-05-21T00:00:00,23.25333,59.85181,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c96,119703653,https://marineinfo.org/id/dataset/5725,2018-10-18T00:00:00,21.55687,63.10629,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c95,119638422,https://marineinfo.org/id/dataset/5725,2012-07-13T00:00:00,21.92906,63.2767,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c94,119698554,https://marineinfo.org/id/dataset/5725,2017-05-11T00:00:00,27.26304,60.48336,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c93,119672877,https://marineinfo.org/id/dataset/5725,2012-08-01T00:00:00,23.19698,59.95107,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c92,119688740,https://marineinfo.org/id/dataset/5725,2016-06-30T00:00:00,21.27565,63.27207,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c91,119638874,https://marineinfo.org/id/dataset/5725,2005-10-31T00:00:00,26.29618,60.39022,,Chironominae,http://marinespecies.org/aphia.php?p=taxdetails&id=150869,Chironominae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c90,119722005,https://marineinfo.org/id/dataset/5725,2021-07-15T00:00:00,21.96889,63.27236,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c8f,119654911,https://marineinfo.org/id/dataset/5725,2012-05-24T00:00:00,27.26304,60.48336,,Chironomus aprilinus,http://marinespecies.org/aphia.php?p=taxdetails&id=494362,Chironomus aprilinus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c8e,119637767,https://marineinfo.org/id/dataset/5725,1970-05-16T00:00:00,23.25333,59.85181,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c8d,119716475,https://marineinfo.org/id/dataset/5725,1978-09-07T00:00:00,26.91531,60.45867,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c8c,119708205,https://marineinfo.org/id/dataset/5725,2019-09-27T00:00:00,23.78278,59.92826,,Einhornia crustulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=467577,Einhornia crustulenta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c8b,119666509,https://marineinfo.org/id/dataset/5725,1998-09-24T00:00:00,21.16084,62.59291,,Cryptochironomus,http://marinespecies.org/aphia.php?p=taxdetails&id=181574,Cryptochironomus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c8a,119711549,https://marineinfo.org/id/dataset/5725,1996-09-25T00:00:00,21.49968,60.21916,,Chironomini,http://marinespecies.org/aphia.php?p=taxdetails&id=150882,Chironomini
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c89,119716647,https://marineinfo.org/id/dataset/5725,1997-08-19T00:00:00,22.3795,59.92879,,Tubificidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c88,119649425,https://marineinfo.org/id/dataset/5725,2012-09-13T00:00:00,21.448,60.24766,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c87,119624132,https://marineinfo.org/id/dataset/5725,2009-08-20T00:00:00,27.28119,60.46442,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c86,119732681,https://marineinfo.org/id/dataset/5725,2022-10-18T00:00:00,27.74398,60.49215,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c85,119704067,https://marineinfo.org/id/dataset/5725,1997-10-13T00:00:00,21.55687,63.10629,,Polypedilum nubeculosum,http://marinespecies.org/aphia.php?p=taxdetails&id=150894,Polypedilum (Polypedilum) nubeculosum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c84,119649172,https://marineinfo.org/id/dataset/5725,2010-09-07T00:00:00,21.47015,60.45265,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c83,119648403,https://marineinfo.org/id/dataset/5725,2008-09-15T00:00:00,22.42794,59.93605,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c82,119683114,https://marineinfo.org/id/dataset/5725,2014-07-23T00:00:00,21.49281,60.36015,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c81,119635236,https://marineinfo.org/id/dataset/5725,2010-10-12T00:00:00,23.4028,59.96853,,CRUSTACEA,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c80,119666134,https://marineinfo.org/id/dataset/5725,2014-10-30T00:00:00,27.52003,60.46651,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c7f,119630460,https://marineinfo.org/id/dataset/5725,2000-05-09T00:00:00,24.32629,60.06315,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c7e,119656936,https://marineinfo.org/id/dataset/5725,1977-07-27T00:00:00,21.38163,61.2314,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c7d,119689009,https://marineinfo.org/id/dataset/5725,2015-10-20T00:00:00,24.7153,60.14038,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c7c,119695528,https://marineinfo.org/id/dataset/5725,2017-09-27T00:00:00,22.05163,60.28219,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c7b,119692327,https://marineinfo.org/id/dataset/5725,1992-05-25T00:00:00,26.35062,60.3705,,Psammoryctides barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=176517,Psammoryctides barbatus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c7a,119745801,https://marineinfo.org/id/dataset/5725,2009-09-16T00:00:00,23.23517,59.87842,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c79,119724526,https://marineinfo.org/id/dataset/5725,2020-09-24T00:00:00,21.43612,60.24888,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c78,119697499,https://marineinfo.org/id/dataset/5725,2017-09-13T00:00:00,22.77035,60.24156,,Tubificidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c77,119676654,https://marineinfo.org/id/dataset/5725,2014-07-14T00:00:00,24.71268,60.09194,,Boccardiella ligerica,http://marinespecies.org/aphia.php?p=taxdetails&id=131114,Boccardiella ligerica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c76,119743281,https://marineinfo.org/id/dataset/5725,1994-05-24T00:00:00,23.03682,63.8685,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c75,119745477,https://marineinfo.org/id/dataset/5725,2007-05-18T00:00:00,26.46827,60.4684,,Chironomus semireductus -t.,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c74,119648695,https://marineinfo.org/id/dataset/5725,2010-09-10T00:00:00,21.25424,60.59268,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c73,119629244,https://marineinfo.org/id/dataset/5725,2008-08-29T00:00:00,24.99368,60.19588,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c72,119650837,https://marineinfo.org/id/dataset/5725,2008-09-24T00:00:00,21.95303,60.31543,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c71,119746770,https://marineinfo.org/id/dataset/5725,2006-10-25T00:00:00,23.22889,59.8786,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c70,119743434,https://marineinfo.org/id/dataset/5725,2009-07-14T00:00:00,22.35159,63.30813,,Caenis horaria,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c6f,119716296,https://marineinfo.org/id/dataset/5725,1966-07-09T00:00:00,14,55,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c6e,119710082,https://marineinfo.org/id/dataset/5725,2020-07-17T00:00:00,21.3724,63.28452,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c6d,119644890,https://marineinfo.org/id/dataset/5725,2011-09-16T00:00:00,23.0044,60.29755,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c6c,119648865,https://marineinfo.org/id/dataset/5725,2010-09-13T00:00:00,21.37588,60.52463,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c6b,119633017,https://marineinfo.org/id/dataset/5725,2010-07-27T00:00:00,25.20062,64.9146,,Limnodrilus,http://marinespecies.org/aphia.php?p=taxdetails&id=137388,Limnodrilus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c6a,119703008,https://marineinfo.org/id/dataset/5725,2018-06-13T00:00:00,21.19453,61.56764,,AMPHIPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c69,119668606,https://marineinfo.org/id/dataset/5725,2014-07-03T00:00:00,23.63862,64.20498,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c68,119741449,https://marineinfo.org/id/dataset/5725,1993-09-20T00:00:00,23.25333,59.85181,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c67,119659173,https://marineinfo.org/id/dataset/5725,2012-10-10T00:00:00,24.7153,60.14038,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c66,119631973,https://marineinfo.org/id/dataset/5725,2010-05-14T00:00:00,22.63622,63.72281,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c65,119627070,https://marineinfo.org/id/dataset/5725,2009-10-16T00:00:00,22.59918,60.37862,,Limnodrilus,http://marinespecies.org/aphia.php?p=taxdetails&id=137388,Limnodrilus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c64,119717183,https://marineinfo.org/id/dataset/5725,1975-07-10T00:00:00,26.28333,60.11667,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c63,119625308,https://marineinfo.org/id/dataset/5725,1994-09-15T00:00:00,21.3867,61.12196,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c62,119715053,https://marineinfo.org/id/dataset/5725,1991-10-11T00:00:00,21.59689,63.09945,,Hydrachnidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1578526,Hydrachnidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c61,119630815,https://marineinfo.org/id/dataset/5725,1978-10-10T00:00:00,24.34565,60.05704,,Lymnaea stagnalis,http://marinespecies.org/aphia.php?p=taxdetails&id=181582,Lymnaea stagnalis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c60,119731269,https://marineinfo.org/id/dataset/5725,2022-10-04T00:00:00,26.41415,60.38183,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c5f,119704397,https://marineinfo.org/id/dataset/5725,2019-06-04T00:00:00,21.39429,62.88577,,Argulus foliaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=234067,Argulus foliaceus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c5e,119648657,https://marineinfo.org/id/dataset/5725,2010-09-10T00:00:00,21.2378,60.60682,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c5d,119678060,https://marineinfo.org/id/dataset/5725,2014-08-06T00:00:00,27.16099,60.47154,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c5c,119690370,https://marineinfo.org/id/dataset/5725,2016-09-27T00:00:00,26.27484,60.39011,,GASTROPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c5b,119658243,https://marineinfo.org/id/dataset/5725,2012-10-23T00:00:00,26.67571,60.39666,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c5a,119701712,https://marineinfo.org/id/dataset/5725,2018-09-05T00:00:00,21.23278,60.79259,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c59,119623517,https://marineinfo.org/id/dataset/5725,2008-05-19T00:00:00,23.03682,63.8685,,Bezzia,http://marinespecies.org/aphia.php?p=taxdetails&id=156900,Bezzia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c58,119654072,https://marineinfo.org/id/dataset/5725,1979-09-27T00:00:00,26.38656,60.39304,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_-7c57,119662284,https://marineinfo.org/id/dataset/5725,2013-05-11T00:00:00,23.03682,63.8685,,Polypedilum nubeculosum,http://marinespecies.org/aphia.php?p=taxdetails&id=150894,Polypedilum (Polypedilum) nubeculosum
