FID,id,datelastmodified,institutioncode,collectioncode,catalognumber,recordurl,scientificname,basisofrecord,kingdom,phylum,class,order,family,genus,subgenus,species,subspecies,scientificnameauthor,identifiedby,yearidentified,monthidentified,dayidentified,typestatus,collectornumber,fieldnumber,collector,yearcollected,startyearcollected,endyearcollected,monthcollected,startmonthcollected,endmonthcollected,daycollected,startdaycollected,enddaycollected,julianday,startjulianday,endjulianday,timeofday,starttimeofday,endtimeofday,timezone,continentocean,country,stateprovince,county,longitude,startlongitude,endlongitude,latitude,startlatitude,endlatitude,coordinateprecision,start_endcoordinateprecision,boundingbox,minimumelevation,maximumelevation,minimumdepth,maximumdepth,depthrange,temperature,preparationtype,individualcount,observedweight,previouscatalognumber,relationshiptype,relatedcatalogitem,aphiaid,samplesize,qc,eventid,verbatimpositiondetail,samplingeffort,samplingprotocol,occurrenceid,observationdate,datasetid,seasonid,season,the_geom,dataprovider_id,aphiaidaccepted,scientificname_accepted,eurobis_unique_positions_id,taxonlsid
eurobis.fid-cb6eb5e_18ef385d64a_-42b6,17654309,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70e5,,Sterna sandvicensis,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sterna,,sandvicensis,,"Latham, 1787",,,,,,BUWA PimWo 42180; 42180,,PimWo,2005,,,4,,,14,,,,,,9.56666667,,,+00:00,North Sea,,,,3.667457,,,51.8314,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607353,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.667457 51.8314),764,137166,Sterna sandvicensis,-1,urn:lsid:marinespecies.org:taxname:137166
eurobis.fid-cb6eb5e_18ef385d64a_-42b5,17654312,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7014,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 52287; 52287,,PimWo,2005,,,5,,,3,,,,,,14.43472222,,,+00:00,North Sea,,,,3.679711,,,51.71374,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616965,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.679711 51.71374),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42b4,17654315,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7013,,Larus fuscus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,fuscus,,"Linnaeus, 1758",,,,,,BUWA PimWo 52290; 52290,,PimWo,2005,,,5,,,3,,,,,,14.43888889,,,+00:00,North Sea,,,,3.687204,,,51.72139,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616368,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.687204 51.72139),764,137142,Larus fuscus,-1,urn:lsid:marinespecies.org:taxname:137142
eurobis.fid-cb6eb5e_18ef385d64a_-42b3,17654318,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7012,,Sternula albifrons,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sternula,,albifrons,,"(Pallas, 1764)",,,,,,BUWA PimWo 52288; 52288,,PimWo,2005,,,5,,,3,,,,,,14.43888889,,,+00:00,North Sea,,,,3.687204,,,51.72139,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=567480,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616366,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.687204 51.72139),764,567480,Sternula albifrons,-1,urn:lsid:marinespecies.org:taxname:567480
eurobis.fid-cb6eb5e_18ef385d64a_-42b2,17654322,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7011,,Sterna sandvicensis,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sterna,,sandvicensis,,"Latham, 1787",,,,,,BUWA PimWo 52289; 52289,,PimWo,2005,,,5,,,3,,,,,,14.43888889,,,+00:00,North Sea,,,,3.687204,,,51.72139,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616367,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.687204 51.72139),764,137166,Sterna sandvicensis,-1,urn:lsid:marinespecies.org:taxname:137166
eurobis.fid-cb6eb5e_18ef385d64a_-42b1,17654324,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7010,,Larus fuscus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,fuscus,,"Linnaeus, 1758",,,,,,BUWA PimWo 52292; 52292,,PimWo,2005,,,5,,,3,,,,,,14.44111111,,,+00:00,North Sea,,,,3.691241,,,51.725016,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616369,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.691241 51.725016),764,137142,Larus fuscus,-1,urn:lsid:marinespecies.org:taxname:137142
eurobis.fid-cb6eb5e_18ef385d64a_-42b0,17654327,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-700f,,Larus marinus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,marinus,,"Linnaeus, 1758",,,,,,BUWA PimWo 52293; 52293,,PimWo,2005,,,5,,,3,,,,,,14.44333333,,,+00:00,North Sea,,,,3.695979,,,51.728229,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616370,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.695979 51.728229),764,137146,Larus marinus,-1,urn:lsid:marinespecies.org:taxname:137146
eurobis.fid-cb6eb5e_18ef385d64a_-42af,17654330,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-700e,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 52295; 52295,,PimWo,2005,,,5,,,3,,,,,,14.44333333,,,+00:00,North Sea,,,,3.695979,,,51.728229,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616373,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.695979 51.728229),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42ae,17654333,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-700d,,Larus fuscus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,fuscus,,"Linnaeus, 1758",,,,,,BUWA PimWo 52294; 52294,,PimWo,2005,,,5,,,3,,,,,,14.44333333,,,+00:00,North Sea,,,,3.695979,,,51.728229,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616372,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.695979 51.728229),764,137142,Larus fuscus,-1,urn:lsid:marinespecies.org:taxname:137142
eurobis.fid-cb6eb5e_18ef385d64a_-42ad,17654336,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-700c,,Sternula albifrons,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sternula,,albifrons,,"(Pallas, 1764)",,,,,,BUWA PimWo 52296; 52296,,PimWo,2005,,,5,,,3,,,,,,14.44694444,,,+00:00,North Sea,,,,3.707157,,,51.733326,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=567480,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616374,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.707157 51.733326),764,567480,Sternula albifrons,-1,urn:lsid:marinespecies.org:taxname:567480
eurobis.fid-cb6eb5e_18ef385d64a_-42ac,17654341,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-700b,,Larus canus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,canus,,"Linnaeus, 1758",,,,,,BUWA PimWo 52297; 52297,,PimWo,2005,,,5,,,3,,,,,,14.45055556,,,+00:00,North Sea,,,,3.7126,,,51.735975,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616375,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.7126 51.735975),764,137141,Larus canus,-1,urn:lsid:marinespecies.org:taxname:137141
eurobis.fid-cb6eb5e_18ef385d64a_-42ab,17654346,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-700a,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 52299; 52299,,PimWo,2005,,,5,,,3,,,,,,14.46805556,,,+00:00,North Sea,,,,3.768248,,,51.744506,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616376,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.768248 51.744506),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42aa,17654349,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7009,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 52300; 52300,,PimWo,2005,,,5,,,3,,,,,,14.4725,,,+00:00,North Sea,,,,3.780768,,,51.744965,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616377,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.780768 51.744965),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42a9,17654352,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7008,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 52301; 52301,,PimWo,2005,,,5,,,3,,,,,,14.475,,,+00:00,North Sea,,,,3.787127,,,51.745186,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616378,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.787127 51.745186),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42a8,17654356,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7007,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 52302; 52302,,PimWo,2005,,,5,,,3,,,,,,14.47777778,,,+00:00,North Sea,,,,3.7993,,,51.744858,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616379,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.7993 51.744858),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42a7,17654358,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7006,,Chroicocephalus ridibundus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Chroicocephalus,,ridibundus,,"(Linnaeus, 1766)",,,,,,BUWA PimWo 52303; 52303,,PimWo,2005,,,5,,,3,,,,,,14.49027778,,,+00:00,North Sea,,,,3.819681,,,51.739968,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=465358,,20061791,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616381,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.819681 51.739968),764,137149,Chroicocephalus ridibundus,-1,urn:lsid:marinespecies.org:taxname:465358
eurobis.fid-cb6eb5e_18ef385d64a_-42a6,17654361,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7005,,Larus fuscus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,fuscus,,"Linnaeus, 1758",,,,,,BUWA PimWo 52304; 52304,,PimWo,2005,,,5,,,3,,,,,,14.49027778,,,+00:00,North Sea,,,,3.819681,,,51.739968,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,,20061791,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616382,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.819681 51.739968),764,137142,Larus fuscus,-1,urn:lsid:marinespecies.org:taxname:137142
eurobis.fid-cb6eb5e_18ef385d64a_-42a5,17654366,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7004,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 52305; 52305,,PimWo,2005,,,5,,,3,,,,,,14.49027778,,,+00:00,North Sea,,,,3.819681,,,51.739968,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20061791,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616383,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.819681 51.739968),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42a4,17654371,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7003,,Chroicocephalus ridibundus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Chroicocephalus,,ridibundus,,"(Linnaeus, 1766)",,,,,,BUWA PimWo 52306; 52306,,PimWo,2005,,,5,,,3,,,,,,14.49055556,,,+00:00,North Sea,,,,3.819681,,,51.739968,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=465358,,20061791,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616384,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.819681 51.739968),764,137149,Chroicocephalus ridibundus,-1,urn:lsid:marinespecies.org:taxname:465358
eurobis.fid-cb6eb5e_18ef385d64a_-42a3,17654376,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7002,,Larus fuscus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,fuscus,,"Linnaeus, 1758",,,,,,BUWA PimWo 52307; 52307,,PimWo,2005,,,5,,,3,,,,,,14.49305556,,,+00:00,North Sea,,,,3.819052,,,51.744147,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616385,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.819052 51.744147),764,137142,Larus fuscus,-1,urn:lsid:marinespecies.org:taxname:137142
eurobis.fid-cb6eb5e_18ef385d64a_-42a2,17654381,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-7001,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 52308; 52308,,PimWo,2005,,,5,,,3,,,,,,14.49305556,,,+00:00,North Sea,,,,3.819052,,,51.744147,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216616386,2005-05-03T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.819052 51.744147),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
